#timestamp,LO_Frequency,Hit 
1501326015.7,286047059.1,N
1501326035.6,286047063.5,N
1501326055.4,286047061.2,N
1501326075.2,286047058.0,N
1501326095.1,286047059.5,N
1501326096.0,286047059.5,N
1501326115.8,286047062.7,N
1501326135.6,286047063.8,N
1501326155.4,286047067.3,N
1501326175.3,286047071.1,N
1501326195.1,286047065.3,N
1501326215.8,286047065.7,N
1501326235.7,286047066.0,N
1501326255.5,286047066.0,N
1501326275.3,286047066.1,N
1501326295.2,286047063.9,N
1501326315.9,286047065.7,N
1501326335.7,286047062.2,N
1501326355.6,286047060.6,N
1501326375.4,286047057.7,N
1501326395.2,286047060.4,N
1501326415.1,286047059.0,N
1501326416.0,286047059.0,N
1501326435.8,286047061.8,N
1501326455.6,286047059.2,N
1501326475.5,286047059.9,N
1501326495.3,286047062.0,N
1501326515.1,286047063.6,N
1501326535.9,286047061.0,N
1501326555.7,286047065.0,N
1501326575.5,286047065.1,N
1501326595.3,286047064.0,N
1501326615.2,286047065.2,N
1501326635.0,286047064.1,N
1501326635.9,286047064.1,N
1501326655.7,286047064.7,N
1501326675.6,286047060.8,N
1501326695.4,286047058.8,N
1501326715.2,286047052.6,N
1501326735.1,286047049.6,N
1501326736.0,286047049.6,N
1501326755.8,286047045.5,N
1501326775.6,286047045.3,N
1501326795.5,286047048.8,N
1501326815.3,286047047.1,N
1501326835.1,286047047.6,N
1501326855.9,286047046.5,N
1501326875.7,286047046.4,N
1501326895.5,286047044.4,N
1501326915.4,286047039.3,N
1501326935.2,286047038.8,N
1501326955.0,286047039.9,N
1501326955.9,286047039.9,N
1501326975.7,286047041.9,N
1501326995.6,286047040.1,N
1501327015.4,286047044.3,N
1501327035.2,286047044.4,N
1501327055.1,286047044.1,N
1501327056.0,286047044.1,N
1501327075.8,286047040.5,N
1501327095.6,286047040.2,N
1501327115.5,286047037.1,N
1501327135.3,286047038.7,N
1501327155.1,286047036.4,N
1501327175.9,286047032.8,N
1501327195.7,286047032.8,N
1501327215.5,286047025.6,N
1501327235.4,286047030.2,N
1501327255.2,286047031.4,N
1501327275.0,286047025.3,N
1501327275.9,286047025.3,N
1501327295.8,286047028.2,N
1501327315.6,286047026.5,N
1501327335.4,286047022.5,N
1501327355.2,286047024.8,N
1501327375.1,286047024.4,N
1501327376.0,286047024.4,N
1501327395.8,286047023.2,N
1501327415.6,286047014.3,N
1501327435.5,286047016.2,N
1501327455.3,286047084.7,N
1501327475.1,286047024.8,N
1501327495.9,286047021.4,N
1501327515.7,286047021.6,N
1501327535.5,286047021.2,N
1501327555.4,286047024.7,N
1501327575.2,286047023.6,N
1501327595.0,286047019.0,N
1501327595.9,286047019.0,N
1501327615.8,286047019.4,N
1501327635.6,286047022.3,N
1501327655.4,286047028.4,N
1501327675.2,286047030.0,N
1501327695.1,286047029.8,N
1501327696.0,286047029.8,N
1501327715.8,286047031.0,N
1501327735.6,286047032.6,N
1501327755.5,286047034.2,N
1501327775.3,286047036.0,N
1501327795.1,286047036.3,N
1501327815.9,286047036.8,N
1501327835.7,286047038.3,N
1501327855.5,286047042.5,N
1501327875.4,286047041.9,N
1501327895.2,286047043.6,N
1501327915.0,286047042.4,N
1501327915.9,286047042.4,N
1501327935.8,286047042.6,N
1501327955.6,286047038.6,N
1501327975.4,286047041.8,N
1501327995.3,286047043.6,N
1501328015.1,286047047.0,N
1501328016.0,286047047.0,N
1501328035.8,286047048.4,N
1501328055.7,286047048.1,N
1501328075.5,286047046.5,N
1501328095.3,286047046.6,N
1501328115.1,286047046.0,N
1501328135.9,286047041.7,N
1501328155.7,286047038.6,N
1501328175.5,286047040.8,N
1501328195.4,286047039.3,N
1501328215.2,286047039.4,N
1501328235.0,286047038.3,N
1501328235.9,286047038.3,N
1501328255.8,286047040.2,N
1501328275.6,286047040.0,N
1501328295.4,286047040.4,N
1501328315.3,286047037.2,N
1501328335.1,286047033.8,N
1501328336.0,286047033.8,N
1501328355.8,286047032.8,N
1501328375.7,286047028.6,N
1501328395.5,286047029.5,N
1501328415.3,286047028.2,N
1501328435.1,286047029.8,N
1501328455.9,286047027.1,N
1501328475.7,286047027.9,N
1501328495.5,286047027.1,N
1501328515.4,286047033.2,N
1501328535.2,286047031.0,N
1501328555.0,286047030.1,N
1501328555.9,286047030.1,N
1501328575.8,286047030.6,N
1501328595.6,286047028.5,N
1501328615.4,286047031.6,N
1501328635.3,286047025.6,N
1501328655.1,286047024.1,N
1501328656.0,286047024.1,N
1501328675.8,286047025.6,N
1501328695.7,286047029.2,N
1501328715.5,286047030.0,N
1501328735.3,286047027.8,N
1501328755.1,286047024.6,N
1501328775.9,286047025.9,N
1501328795.7,286047025.3,N
1501328815.5,286047024.1,N
1501328835.4,286047024.9,N
1501328855.2,286047022.8,N
1501328875.0,286047025.1,N
1501328875.9,286047025.1,N
1501328895.8,286047026.4,N
1501328915.6,286047023.9,N
1501328935.4,286047024.1,N
1501328955.3,286047022.4,N
1501328975.1,286047024.5,N
1501328976.0,286047024.5,N
1501328995.8,286047026.0,N
1501329015.7,286047029.2,N
1501329035.5,286047026.5,N
1501329055.3,286047022.6,N
1501329075.2,286047027.1,N
1501329095.9,286047028.5,N
1501329115.7,286047029.9,N
1501329135.6,286047031.4,N
1501329155.4,286047032.0,N
1501329175.2,286047033.2,N
1501329195.0,286047027.4,N
1501329195.9,286047027.4,N
1501329215.8,286047031.6,N
1501329235.6,286047030.9,N
1501329255.4,286047028.6,N
1501329275.3,286047029.5,N
1501329295.1,286047027.3,N
1501329315.8,286047031.6,N
1501329335.7,286046985.3,N
1501329355.5,286046987.7,N
1501329375.3,286046991.4,N
1501329395.2,286046985.4,N
1501329415.9,286046955.0,N
1501329435.7,286046956.7,N
1501329455.6,286046958.1,N
1501329475.4,286046911.4,N
1501329495.2,286046969.2,N
1501329515.0,286046942.3,N
1501329515.9,286046942.3,N
1501329535.8,286046934.7,N
1501329555.6,286046934.5,N
1501329575.4,286046972.7,N
1501329595.3,286046934.7,N
