#timestamp,LO_Frequency,Hit,StdDev 
1637370015.4,286047002.9,P
1637370035.2,286047003.4,P
1637370055.1,286047005.3,P
1637370056.0,286047005.3,Y
1637370075.8,286047002.2,P
1637370095.6,286047001.9,P
1637370115.5,286047001.8,P
1637370135.3,286047004.3,Y
1637370155.1,286047001.0,P
1637370175.9,286047000.5,N
1637370195.7,286046999.7,N
1637370215.6,286047000.1,N
1637370235.4,286047002.3,N
1637370255.2,286047002.2,N
1637370275.1,286047001.7,N
1637370276.0,286047001.7,N
1637370295.8,286047002.5,N
1637370315.6,286047002.8,N
1637370335.5,286046999.9,N
1637370355.3,286046998.6,N
1637370375.2,286046998.8,N
1637370395.9,286046998.6,N
1637370415.7,286046998.4,N
1637370435.6,286046998.5,N
1637370455.4,286046998.6,N
1637370475.2,286046999.2,N
1637370495.1,286046999.3,N
1637370496.0,286046999.3,N
1637370515.8,286046998.9,N
1637370535.7,286046999.5,N
1637370555.5,286046998.3,N
1637370575.3,286047000.4,N
1637370595.2,286047000.1,N
1637370615.0,286047000.1,N
1637370615.9,286047000.1,N
1637370635.7,286047000.4,N
1637370655.6,286047000.2,N
1637370675.4,286046999.7,N
1637370695.3,286047002.7,N
1637370715.1,286047002.2,N
1637370716.0,286047002.2,N
1637370735.8,286047002.4,N
1637370755.7,286047001.5,N
1637370775.5,286047002.2,N
1637370795.3,286047000.5,N
1637370815.2,286047002.2,N
1637370835.0,286047002.1,N
1637370835.9,286047002.1,N
1637370855.8,286047004.4,Y
1637370875.6,286047003.6,P
1637370895.4,286047002.3,N
1637370915.3,286047001.9,N
1637370935.1,286047002.0,N
1637370955.9,286047001.6,N
1637370975.7,286047001.3,N
1637370995.5,286047002.2,N
1637371015.4,286047002.2,N
1637371035.2,286047002.4,N
1637371055.0,286047002.1,N
1637371055.9,286047002.1,N
1637371075.8,286047001.5,N
1637371095.6,286047002.8,Y
1637371115.5,286046999.7,P
1637371135.3,286047000.1,N
1637371155.1,286046998.1,N
1637371175.9,286046998.1,N
1637371195.7,286046998.3,N
1637371215.5,286046998.9,N
1637371235.4,286046999.0,N
1637371255.2,286046999.4,N
1637371275.1,286046999.4,N
1637371276.0,286046999.4,N
1637371295.8,286046997.0,N
1637371315.6,286046997.4,N
1637371335.5,286046997.5,N
1637371355.3,286046997.2,N
1637371375.1,286046999.6,N
1637371395.9,286046997.1,N
1637371415.7,286046998.7,N
1637371435.6,286046999.3,N
1637371455.4,286046996.8,N
1637371475.2,286046996.8,N
1637371495.1,286046999.6,N
1637371496.0,286046999.6,N
1637371515.8,286046999.0,N
1637371535.6,286046999.1,N
1637371555.5,286046998.9,N
1637371575.3,286046998.7,N
1637371595.2,286046998.5,N
1637371615.9,286046999.5,N
1637371635.7,286046997.8,N
1637371655.6,286046996.9,N
1637371675.4,286046997.1,N
1637371695.2,286046997.6,N
1637371715.1,286046997.0,Y
1637371716.0,286046997.0,P
1637371735.8,286046998.5,N
1637371755.7,286047001.1,N
1637371775.5,286047001.2,N
1637371795.3,286046998.9,N
1637371815.2,286046996.7,N
1637371835.0,286046996.6,N
1637371835.9,286046996.6,N
1637371855.8,286046997.2,N
1637371875.6,286046997.9,N
1637371895.4,286046997.4,N
1637371915.3,286046995.4,Y
1637371935.1,286046997.3,P
1637371955.8,286046999.6,N
1637371975.7,286046997.3,N
1637371995.5,286046997.2,Y
1637372015.4,286047001.2,P
1637372035.2,286046999.3,N
1637372055.0,286046998.7,N
1637372055.9,286046998.7,N
1637372075.8,286046998.4,N
1637372095.6,286047000.8,N
1637372115.4,286047000.7,N
1637372135.3,286046998.1,N
1637372155.1,286046998.2,N
1637372175.9,286046998.2,N
1637372195.7,286046998.4,N
1637372215.5,286046998.4,N
1637372235.4,286046998.5,N
1637372255.2,286046998.3,N
1637372275.0,286047000.5,N
1637372275.9,286047000.5,N
1637372295.8,286046998.6,N
1637372315.6,286046999.3,N
1637372335.5,286046999.3,N
1637372355.3,286046998.8,N
1637372375.1,286046998.5,N
1637372395.9,286046999.3,N
1637372415.7,286046998.9,N
1637372435.5,286046998.4,N
1637372455.4,286047000.4,N
1637372475.2,286047000.8,N
1637372495.1,286046998.3,N
1637372496.0,286046998.3,N
1637372515.8,286046998.8,N
1637372535.6,286046999.1,N
1637372555.5,286046999.4,N
1637372575.3,286046999.0,N
1637372595.2,286046998.8,N
1637372615.9,286046999.6,N
1637372635.7,286046998.9,N
1637372655.6,286046999.4,N
1637372675.4,286046999.4,N
1637372695.3,286046996.5,Y
1637372715.1,286046999.1,P
1637372716.0,286046999.1,P
1637372735.8,286046997.2,P
1637372755.7,286046997.7,N
1637372775.5,286046996.9,Y
1637372795.4,286046998.5,P
1637372815.2,286046999.1,P
1637372835.0,286047000.9,N
1637372835.9,286047000.9,N
1637372855.8,286046999.4,N
1637372875.6,286046996.6,Y
1637372895.5,286047000.8,P
1637372915.3,286047000.9,N
1637372935.1,286047000.1,N
1637372955.9,286046999.8,N
1637372975.7,286047002.4,Y
1637372995.6,286047000.2,P
1637373015.4,286047000.2,P
1637373035.2,286046999.9,P
1637373055.1,286046999.9,N
1637373056.0,286046999.9,N
1637373075.8,286046998.1,Y
1637373095.6,286046998.2,P
1637373115.5,286046998.2,N
1637373135.3,286047000.6,N
1637373155.2,286047000.8,N
1637373175.9,286047000.7,N
1637373195.7,286047000.9,N
1637373215.6,286046998.8,N
1637373235.4,286047001.2,N
1637373255.3,286047000.7,N
1637373275.1,286047000.5,N
1637373306.0,286047000.5,E
1637373315.1,286047001.1,N
1637373316.0,286047001.1,P
1637373335.8,286046998.5,P
1637373355.6,286046998.3,N
1637373375.5,286046999.2,N
1637373395.3,286046999.4,N
1637373415.1,286046998.3,N
1637373435.9,286046998.7,N
1637373455.7,286046998.7,N
1637373475.6,286046998.8,N
1637373495.4,286046998.3,N
1637373515.2,286047001.0,N
1637373535.1,286046998.6,N
1637373536.0,286046998.6,N
1637373555.8,286046998.6,N
1637373575.7,286046998.9,N
1637373595.5,286046998.1,N
