#timestamp,LO_Frequency,Hit,StdDev 
1507536015.7,286046995.7,N
1507536035.5,286046997.3,N
1507536055.3,286046998.8,N
1507536075.2,286046997.7,N
1507536095.0,286046997.3,N
1507536095.9,286046997.3,N
1507536115.8,286046992.9,Y
1507536135.6,286046999.5,P
1507536155.4,286046996.9,P
1507536175.2,286046990.1,P
1507536195.1,286046994.2,N
1507536196.0,286046994.2,N
1507536215.8,286046992.2,N
1507536235.6,286046996.1,N
1507536255.5,286046996.9,N
1507536275.3,286046996.7,N
1507536295.1,286046998.9,N
1507536315.9,286046997.3,N
1507536335.7,286046996.7,N
1507536355.5,286046998.5,N
1507536375.4,286046997.1,N
1507536395.2,286046997.2,N
1507536415.0,286046998.3,N
1507536415.9,286046998.3,N
1507536435.8,286046997.6,N
1507536455.6,286046994.9,N
1507536475.4,286046993.5,N
1507536495.2,286046993.8,N
1507536515.1,286046997.2,N
1507536516.0,286046997.2,N
1507536535.8,286046997.7,N
1507536555.6,286046997.4,N
1507536575.5,286046998.3,N
1507536595.3,286046999.3,N
1507536615.1,286046996.2,N
1507536635.9,286046995.5,N
1507536655.7,286046996.7,N
1507536675.5,286046996.8,N
1507536695.4,286046998.1,N
1507536715.2,286046998.5,N
1507536735.0,286046998.1,N
1507536735.9,286046998.1,N
1507536755.8,286047002.6,N
1507536775.6,286047005.9,Y
1507536795.4,286047007.0,P
1507536815.3,286047006.8,N
1507536835.1,286047002.6,N
1507536836.0,286047002.6,N
1507536855.8,286047002.5,N
1507536875.7,286047004.0,N
1507536895.5,286047002.1,N
1507536915.3,286047008.8,Y
1507536935.2,286047000.0,P
1507536955.9,286046998.4,N
1507536975.7,286046996.5,N
1507536995.6,286046996.5,N
1507537015.4,286046996.5,N
1507537035.2,286047002.1,N
1507537055.0,286047005.4,N
1507537056.0,286047005.4,N
1507537075.8,286047005.2,N
1507537095.6,286047003.0,N
1507537115.4,286047001.2,N
1507537135.3,286047000.8,N
1507537155.1,286047003.5,N
1507537175.8,286047003.0,N
1507537195.7,286047005.2,N
1507537215.5,286047003.9,N
1507537235.3,286047003.9,N
1507537255.2,286047002.2,N
1507537275.9,286047003.1,N
1507537295.7,286047001.8,N
1507537315.6,286046998.5,N
1507537335.4,286047001.0,N
1507537355.2,286046998.7,N
1507537375.0,286046999.8,N
1507537376.0,286046999.8,N
1507537395.8,286047001.3,N
1507537415.6,286047004.4,N
1507537435.4,286047002.4,N
1507537455.3,286046997.7,N
1507537475.1,286046994.9,N
1507537495.8,286046999.4,N
1507537515.7,286046997.1,N
1507537535.5,286046995.4,N
1507537555.3,286046996.9,N
1507537575.2,286046998.8,N
1507537595.9,286046999.2,N
1507537615.7,286046997.9,N
1507537635.6,286046999.5,N
1507537655.4,286046998.8,N
1507537675.2,286047001.9,N
1507537695.1,286047003.9,N
1507537696.0,286047003.9,N
1507537715.8,286047001.3,N
1507537735.6,286047001.7,N
1507537755.4,286047000.0,N
1507537775.3,286047003.9,N
1507537795.1,286046997.2,N
1507537815.8,286046999.4,N
1507537835.7,286046998.1,N
1507537855.5,286047001.3,N
1507537875.3,286046999.7,N
1507537895.2,286047001.5,N
1507537915.9,286047001.9,N
1507537935.7,286047002.0,N
1507537955.6,286047000.3,N
1507537975.4,286046998.2,N
1507537995.2,286046998.0,N
1507538015.1,286046996.6,N
1507538016.0,286046996.6,N
1507538035.8,286046998.1,N
1507538055.6,286046998.6,N
1507538075.5,286047001.9,N
1507538095.3,286046997.7,N
1507538115.1,286047004.1,N
1507538135.8,286047005.7,N
1507538155.7,286047005.8,N
1507538175.5,286047002.0,N
1507538195.3,286047000.1,N
1507538215.2,286047003.1,N
1507538235.9,286047000.6,N
1507538255.7,286047000.8,N
1507538275.6,286047002.7,N
1507538295.4,286047002.8,N
1507538315.2,286046999.1,N
1507538335.1,286047001.2,N
1507538336.0,286047001.2,N
1507538355.8,286047002.5,N
1507538375.6,286047001.4,N
1507538395.5,286047001.0,N
1507538415.3,286046998.6,N
1507538435.1,286047000.5,N
1507538455.8,286047002.8,N
1507538475.7,286047000.1,N
1507538495.5,286046998.4,N
1507538515.3,286046999.3,N
1507538535.2,286046997.7,N
1507538555.9,286046995.3,N
1507538575.7,286046995.4,N
1507538595.6,286046996.8,N
1507538615.4,286046996.9,N
1507538635.2,286046999.2,N
1507538655.1,286047000.8,N
1507538656.0,286047000.8,N
1507538675.8,286046998.8,N
1507538695.6,286046996.9,N
1507538715.5,286046997.1,N
1507538735.3,286046997.0,N
1507538755.1,286047002.2,N
1507538775.9,286047005.6,N
1507538795.7,286046999.7,N
1507538815.5,286047002.6,N
1507538835.3,286046998.5,N
1507538855.2,286046998.3,N
1507538875.0,286046998.1,N
1507538875.9,286046998.1,N
1507538895.7,286046996.6,N
1507538915.6,286046994.8,N
1507538935.4,286046991.6,Y
1507538955.2,286046994.1,P
1507538975.1,286046994.1,N
1507538976.0,286046994.1,N
1507538995.8,286046998.9,N
1507539015.6,286047000.6,N
1507539035.5,286046999.0,N
1507539055.3,286046996.0,N
1507539075.1,286046996.1,N
1507539095.9,286046998.2,N
1507539115.7,286047004.3,N
1507539135.8,286047004.8,N
1507539155.6,286047004.9,N
1507539175.5,286047007.4,N
1507539195.3,286047006.9,N
1507539215.1,286047006.7,N
1507539235.8,286047006.6,N
1507539255.7,286047008.4,N
1507539275.5,286047010.6,N
1507539295.3,286047009.4,N
1507539315.2,286047009.5,N
1507539335.9,286047009.9,N
1507539355.7,286047013.7,N
1507539375.6,286047012.6,N
1507539395.4,286047013.3,N
1507539415.3,286047009.3,N
1507539435.1,286047009.2,N
1507539436.0,286047009.2,N
1507539455.8,286047006.8,N
1507539475.7,286047010.7,N
1507539495.5,286047011.9,N
1507539515.3,286047009.9,N
1507539535.1,286047006.4,N
1507539555.9,286047005.8,N
1507539575.7,286047034.1,Y
1507539595.6,286047059.3,P
