#timestamp,LO_Frequency,Hit,StdDev 
1573362015.6,286046996.9,N
1573362035.5,286046997.6,N
1573362055.3,286046997.6,N
1573362075.2,286046995.9,N
1573362095.9,286046997.8,N
1573362115.7,286046995.1,N
1573362135.6,286046994.1,N
1573362155.4,286046991.8,Y
1573362175.2,286046994.7,P
1573362195.1,286046992.1,P
1573362196.0,286046992.1,P
1573362215.8,286046992.9,Y
1573362235.7,286046998.9,P
1573362255.5,286046997.9,N
1573362275.3,286046996.4,N
1573362295.2,286046995.9,N
1573362315.0,286046993.6,Y
1573362315.9,286046993.6,P
1573362335.8,286046999.4,N
1573362355.6,286046999.3,N
1573362375.4,286046996.9,N
1573362395.3,286046999.4,N
1573362415.1,286047000.1,N
1573362435.8,286047000.3,N
1573362455.7,286047000.1,N
1573362475.5,286047002.5,N
1573362495.4,286047001.3,N
1573362515.2,286047003.8,N
1573362535.0,286047005.5,N
1573362535.9,286047005.5,N
1573362555.8,286047007.4,N
1573362575.6,286047008.6,N
1573362595.4,286047006.1,N
1573362615.3,286047010.6,N
1573362635.1,286047010.2,N
1573362655.9,286047009.7,N
1573362675.7,286047012.7,N
1573362695.5,286047012.8,N
1573362715.4,286047012.5,N
1573362735.2,286047012.7,N
1573362755.0,286047013.0,N
1573362755.9,286047013.0,N
1573362775.8,286047013.7,N
1573362795.6,286047011.5,N
1573362815.5,286047010.7,N
1573362835.3,286047009.1,N
1573362855.1,286047007.3,N
1573362875.9,286047006.8,N
1573362895.7,286047005.0,N
1573362915.6,286047004.7,N
1573362935.4,286047002.9,N
1573362955.2,286047003.4,N
1573362975.1,286047001.7,N
1573362976.0,286047001.7,N
1573362995.8,286047003.9,N
1573363015.6,286047002.1,N
1573363035.5,286047004.4,N
1573363055.3,286047003.6,N
1573363075.2,286047003.0,N
1573363095.9,286047004.8,N
1573363115.7,286047005.1,N
1573363135.6,286047005.9,N
1573363155.4,286047002.9,N
1573363175.2,286047003.4,N
1573363195.1,286047001.4,N
1573363196.0,286047001.4,N
1573363215.8,286047003.9,N
1573363235.7,286047005.4,N
1573363255.5,286047003.4,N
1573363275.3,286047006.0,N
1573363295.2,286047003.7,N
1573363315.0,286047003.7,N
1573363315.9,286047003.7,N
1573363335.8,286047002.1,N
1573363355.6,286047003.6,N
1573363375.4,286047003.2,N
1573363395.3,286047003.8,N
1573363415.1,286047003.2,N
1573363435.9,286047001.3,N
1573363455.7,286047004.1,Y
1573363475.5,286046998.6,P
1573363495.4,286046996.5,N
1573363515.2,286046997.2,N
1573363535.0,286046997.3,N
1573363535.9,286046997.3,N
1573363555.8,286046997.3,N
1573363575.6,286046996.4,N
1573363595.5,286046995.4,N
1573363615.3,286046995.9,N
1573363635.1,286046995.7,N
1573363655.9,286046993.7,Y
1573363675.7,286046999.3,P
1573363695.6,286047002.8,N
1573363715.4,286047002.6,N
1573363735.2,286047002.0,N
1573363755.1,286047000.2,N
1573363756.0,286047000.2,N
1573363775.8,286047000.3,N
1573363795.6,286047002.7,N
1573363815.5,286046999.8,N
1573363835.3,286047000.2,N
1573363855.2,286046998.6,N
1573363875.9,286046999.3,N
1573363895.7,286046996.9,N
1573363915.6,286046999.0,N
1573363935.4,286046997.1,N
1573363955.2,286046996.9,N
1573363975.1,286046998.9,N
1573363976.0,286046998.9,N
1573363995.8,286047000.7,N
1573364015.7,286047001.2,N
1573364035.5,286047001.1,N
1573364055.3,286046998.3,N
1573364075.2,286046999.0,N
1573364095.0,286046999.2,N
1573364095.9,286046999.2,N
1573364115.7,286046997.2,N
1573364135.6,286046997.0,N
1573364155.4,286046996.7,N
1573364175.3,286046996.8,N
1573364195.1,286046999.6,N
1573364196.0,286046999.6,N
1573364215.8,286046998.6,N
1573364235.7,286046998.6,N
1573364255.5,286046998.1,N
1573364275.4,286046998.4,N
1573364295.2,286046998.4,N
1573364315.0,286047001.9,N
1573364315.9,286047001.9,N
1573364335.8,286047001.8,N
1573364355.6,286047000.2,N
1573364375.4,286046999.4,N
1573364395.3,286046996.5,N
1573364415.1,286046998.7,N
1573364435.9,286046999.4,N
1573364455.7,286046999.3,N
1573364475.5,286046999.6,N
1573364495.4,286046998.9,N
1573364515.2,286046998.9,N
1573364535.1,286046999.4,N
1573364536.0,286046999.4,N
1573364555.8,286046996.9,N
1573364575.6,286046997.3,N
1573364595.5,286046995.4,Y
1573364615.3,286046999.3,P
1573364635.1,286046998.3,P
1573364655.9,286047000.6,N
1573364675.7,286047000.8,N
1573364695.6,286046998.5,N
1573364715.4,286046998.7,N
1573364735.2,286046998.7,N
1573364755.1,286046999.5,N
1573364756.0,286046999.5,N
1573364775.8,286046996.7,Y
1573364795.7,286046998.2,P
1573364815.5,286046996.6,P
1573364835.3,286046997.4,N
1573364855.2,286046997.2,N
1573364875.0,286046999.4,N
1573364875.9,286046999.4,N
1573364895.7,286046999.7,N
1573364915.6,286047003.8,Y
1573364935.4,286047005.1,P
1573364955.3,286047003.3,N
1573364975.1,286047002.9,N
1573364976.0,286047002.9,N
1573364995.8,286047006.0,N
1573365015.7,286047003.0,N
1573365035.5,286047003.3,N
1573365055.4,286047003.5,N
1573365075.2,286047005.4,N
1573365095.0,286047003.5,N
1573365095.9,286047003.5,N
1573365115.8,286047005.6,Y
1573365135.6,286046998.3,P
1573365155.4,286046998.3,N
1573365175.3,286046998.3,N
1573365195.1,286046998.3,N
1573365215.9,286046998.6,N
1573365235.7,286046996.6,N
1573365255.5,286046996.9,N
1573365275.4,286046997.2,N
1573365295.2,286046995.1,N
1573365315.0,286046995.5,N
1573365315.9,286046995.5,N
1573365335.8,286046995.4,N
1573365355.6,286046997.6,N
1573365375.5,286046994.9,N
1573365395.3,286046996.1,N
1573365415.1,286046995.0,N
1573365435.9,286046995.5,N
1573365455.7,286046995.5,N
1573365475.5,286046997.3,N
1573365495.4,286046994.9,N
1573365515.2,286046995.6,N
1573365535.1,286046995.5,N
1573365536.0,286046995.5,N
1573365555.8,286046995.7,N
1573365575.6,286046995.5,N
1573365595.5,286046995.3,N
