#timestamp,LO_Frequency,Hit,StdDev 
1629208815.4,286047000.6,N
1629208835.3,286047002.2,Y
1629208855.1,286047001.7,P
1629208875.8,286047000.1,N
1629208895.7,286046999.9,N
1629208915.5,286047000.1,N
1629208935.4,286047001.5,N
1629208955.2,286047004.4,Y
1629208975.0,286046999.7,P
1629208975.9,286046999.7,N
1629208995.8,286047002.0,P
1629209015.6,286047002.3,N
1629209035.4,286047000.3,N
1629209055.3,286046999.9,N
1629209075.1,286046999.9,N
1629209095.9,286047002.4,N
1629209115.7,286047002.2,N
1629209135.5,286047001.4,N
1629209155.4,286047004.2,Y
1629209175.2,286047001.7,P
1629209195.0,286047001.6,P
1629209195.9,286047001.6,P
1629209215.8,286047002.6,Y
1629209235.6,286047000.6,P
1629209255.5,286046999.9,N
1629209275.3,286047000.4,N
1629209295.1,286046998.2,Y
1629209315.9,286046998.7,P
1629209335.7,286046998.4,N
1629209355.6,286046999.3,N
1629209375.4,286046998.5,N
1629209395.2,286047001.2,N
1629209415.1,286046998.1,N
1629209416.0,286046998.1,N
1629209435.8,286047000.4,N
1629209455.6,286047000.6,N
1629209475.5,286046998.1,N
1629209495.3,286047001.1,N
1629209515.1,286047001.0,N
1629209535.9,286047001.0,N
1629209555.7,286047000.6,N
1629209575.6,286047001.0,N
1629209595.4,286047001.1,N
1629209615.2,286047000.5,N
1629209635.1,286047000.6,N
1629209636.0,286047000.6,N
1629209655.8,286047000.5,N
1629209675.6,286047000.6,N
1629209695.5,286046998.5,N
1629209715.3,286046998.1,N
1629209735.2,286047000.7,N
1629209755.9,286047001.0,N
1629209775.7,286047000.1,N
1629209795.6,286046999.8,N
1629209815.4,286047000.9,N
1629209835.2,286047000.2,N
1629209855.1,286047002.6,N
1629209856.0,286047002.6,N
1629209875.8,286047002.5,N
1629209895.7,286047001.3,N
1629209915.5,286047002.1,N
1629209935.3,286047001.3,N
1629209955.2,286047002.2,N
1629209975.0,286047004.0,Y
1629209975.9,286047004.0,P
1629209995.7,286047002.5,N
1629210015.6,286047002.6,N
1629210035.4,286047001.9,N
1629210055.3,286047002.3,N
1629210075.1,286047002.4,N
1629210095.8,286046999.9,N
1629210115.7,286047000.5,N
1629210135.5,286047000.6,N
1629210155.4,286046999.9,N
1629210175.2,286047001.0,N
1629210195.0,286047000.3,N
1629210195.9,286047000.3,N
1629210215.8,286046998.5,N
1629210235.6,286047000.8,N
1629210255.5,286047000.0,N
1629210275.3,286047002.8,N
1629210295.1,286047002.7,N
1629210315.9,286047001.9,N
1629210335.7,286047002.2,N
1629210355.5,286047001.5,N
1629210375.4,286047003.6,N
1629210395.2,286047003.8,N
1629210415.0,286047003.4,N
1629210415.9,286047003.4,N
1629210435.8,286047004.4,Y
1629210455.6,286047000.1,P
1629210475.5,286047000.0,N
1629210495.3,286047000.8,N
1629210515.1,286047000.5,N
1629210535.9,286047001.9,Y
1629210555.7,286047001.6,P
1629210575.6,286047002.6,P
1629210595.4,286047000.1,N
1629210615.2,286046999.9,N
1629210635.1,286047000.5,N
1629210636.0,286047000.5,N
1629210655.8,286046998.1,N
1629210675.6,286047000.7,N
1629210695.5,286047000.7,N
1629210715.3,286047002.5,N
1629210735.2,286046999.8,N
1629210755.9,286046999.9,N
1629210775.7,286047001.0,N
1629210795.6,286047000.3,N
1629210815.4,286047001.2,N
1629210835.2,286047000.5,N
1629210855.1,286047001.1,N
1629210856.0,286047001.1,N
1629210875.8,286046998.1,N
1629210895.7,286046998.6,N
1629210915.5,286046998.4,N
1629210935.3,286046999.1,N
1629210955.2,286046998.8,N
1629210975.0,286046998.6,N
1629210975.9,286046998.6,N
1629210995.8,286046999.3,N
1629211015.6,286046998.9,N
1629211035.4,286046999.1,N
1629211055.3,286046999.0,N
1629211075.1,286046998.3,N
1629211095.9,286046999.2,N
1629211115.7,286046999.0,N
1629211135.5,286046999.1,N
1629211155.4,286046998.9,N
1629211175.2,286046996.6,Y
1629211195.0,286046999.3,P
1629211196.0,286046999.3,P
1629211215.8,286046999.6,N
1629211235.6,286046996.7,Y
1629211255.5,286046997.0,P
1629211275.3,286046997.2,N
1629211295.1,286046997.9,N
1629211315.9,286046998.0,N
1629211335.7,286046995.8,Y
1629211355.6,286046996.9,P
1629211375.4,286046997.7,P
1629211395.2,286046997.5,P
1629211415.1,286046997.5,Y
1629211416.0,286046997.5,P
1629211435.8,286046998.4,P
1629211455.7,286046999.0,N
1629211475.5,286046999.5,N
1629211495.3,286046998.4,N
1629211515.2,286046998.5,N
1629211535.0,286046998.7,N
1629211535.9,286046998.7,N
1629211555.8,286046999.0,N
1629211575.6,286046999.5,N
1629211595.4,286046998.7,N
1629211615.3,286046998.4,N
1629211635.1,286046999.6,N
1629211655.8,286046999.1,N
1629211675.7,286046997.3,Y
1629211695.5,286046998.3,P
1629211715.4,286046998.7,P
1629211735.2,286046999.4,P
1629211755.0,286046998.3,Y
1629211755.9,286046998.3,P
1629211775.8,286047000.3,N
1629211795.6,286047000.0,N
1629211815.5,286047000.6,N
1629211835.3,286047000.2,N
1629211855.1,286047001.5,N
1629211875.9,286047001.5,N
1629211895.7,286047004.4,Y
1629211915.5,286047001.4,P
1629211935.4,286047001.3,N
1629211955.2,286047003.9,P
1629211975.0,286047003.9,N
1629211976.0,286047003.9,N
1629211995.8,286047003.7,N
1629212015.6,286047004.0,N
1629212035.5,286047004.2,N
1629212055.3,286047003.9,N
1629212075.1,286047001.8,N
1629212095.9,286047002.1,N
1629212115.7,286047004.1,Y
1629212135.6,286047000.5,P
1629212155.4,286047002.8,N
1629212175.2,286047001.8,N
1629212195.1,286047002.3,N
1629212196.0,286047002.3,N
1629212215.8,286047002.3,N
1629212235.6,286047000.2,N
1629212255.5,286047000.9,N
1629212275.3,286047000.7,N
1629212295.1,286047002.4,N
1629212315.9,286046999.8,N
1629212335.7,286046999.7,N
1629212355.6,286047000.2,N
1629212375.4,286047000.1,N
1629212395.2,286046999.7,N
