#timestamp,LO_Frequency,Hit,StdDev 
1584001135.7,286047008.9,P
1584001155.5,286047006.8,P
1584001175.4,286047007.6,P
1584001195.2,286047006.0,Y
1584001215.0,286046993.7,P
1584001215.9,286046993.7,N
1584001235.8,286046996.2,N
1584001255.6,286046996.4,N
1584001275.5,286046993.4,N
1584001295.3,286046995.5,N
1584001315.1,286046997.3,N
1584001335.9,286046999.5,N
1584001355.7,286046996.9,N
1584001375.6,286046998.9,N
1584001395.4,286047000.6,N
1584001415.2,286047001.6,N
1584001435.1,286047004.0,N
1584001436.0,286047004.0,N
1584001455.8,286047004.2,N
1584001475.6,286047002.7,N
1584001495.5,286046999.7,N
1584001515.3,286046998.9,N
1584001535.2,286046997.5,N
1584001555.9,286046994.9,N
1584001575.7,286046997.8,N
1584001595.6,286046996.5,N
1584001615.4,286046997.6,N
1584001635.2,286046995.8,N
1584001655.1,286046993.3,N
1584001656.0,286046993.3,N
1584001675.8,286046996.4,N
1584001695.7,286046995.1,N
1584001715.5,286046996.5,N
1584001735.3,286046998.6,N
1584001755.2,286046999.7,N
1584001775.0,286047001.2,N
1584001775.9,286047001.2,N
1584001795.8,286046996.9,N
1584001815.6,286046995.7,N
1584001835.4,286046996.2,N
1584001855.3,286046994.0,N
1584001875.1,286046991.7,N
1584001895.8,286046994.4,N
1584001915.7,286046995.4,N
1584001935.5,286046997.5,N
1584001955.4,286046995.5,N
1584001975.2,286046997.7,N
1584001995.0,286046998.3,N
1584001995.9,286046998.3,N
1584002015.8,286047001.2,N
1584002035.6,286046999.3,N
1584002055.5,286046999.6,N
1584002075.3,286047002.8,N
1584002095.1,286046999.7,N
1584002115.9,286047002.4,N
1584002135.7,286047000.7,N
1584002155.5,286046998.4,N
1584002175.4,286046999.2,N
1584002195.2,286046997.0,N
1584002215.1,286046995.7,N
1584002216.0,286046995.7,N
1584002235.8,286046995.9,N
1584002255.6,286046996.2,N
1584002275.5,286046993.7,N
1584002295.3,286046993.3,N
1584002315.1,286046995.9,N
1584002335.9,286046995.6,N
1584002355.7,286046999.5,N
1584002375.6,286046998.8,N
1584002395.4,286046997.3,N
1584002415.2,286046999.5,N
1584002435.1,286046998.0,N
1584002436.0,286046998.0,N
1584002455.8,286046996.4,N
1584002475.7,286046993.7,N
1584002495.5,286046994.5,N
1584002515.3,286046993.8,N
1584002535.2,286046994.1,N
1584002555.0,286046996.1,N
1584002555.9,286046996.1,N
1584002575.7,286046996.1,N
1584002625.6,286046997.2,E
1584002635.5,286046998.7,N
1584002655.4,286047002.8,P
1584002675.2,286047002.3,N
1584002695.1,286047001.5,N
1584002696.0,286047001.5,N
1584002715.8,286047002.4,N
1584002735.6,286046999.9,N
1584002755.5,286046996.9,N
1584002775.3,286046996.6,N
1584002795.1,286046997.1,N
1584002815.9,286046997.5,N
1584002865.7,286046997.1,E
1584002875.7,286046999.6,N
1584002895.5,286046998.6,P
1584002915.3,286046998.4,P
1584002935.2,286047001.2,N
1584002955.0,286047000.7,N
1584002955.9,286047000.7,N
1584002975.7,286047000.6,N
1584002995.6,286047000.4,N
1584003015.4,286046998.5,N
1584003035.3,286046998.3,N
1584003055.1,286046998.6,N
1584003056.0,286046998.6,N
1584003075.8,286046998.6,N
1584003095.7,286046997.8,N
1584003115.5,286046995.1,Y
1584003135.4,286046997.5,P
1584003155.2,286046997.7,N
1584003175.0,286046999.3,N
1584003175.9,286046999.3,N
1584003195.8,286047001.0,N
1584003215.6,286047001.0,N
1584003235.5,286047002.6,N
1584003255.3,286046999.7,N
1584003275.1,286047001.6,N
1584003295.9,286047005.5,Y
1584003315.7,286047005.0,P
1584003335.5,286047006.2,N
1584003355.4,286047010.1,P
1584003375.2,286047009.8,N
1584003395.1,286047008.5,N
1584003396.0,286047008.5,N
1584003415.8,286047006.2,N
1584003435.6,286047003.3,N
1584003455.5,286047004.2,N
1584003475.3,286047001.6,N
1584003495.1,286047002.1,N
1584003515.9,286047001.9,N
1584003535.7,286047002.1,N
1584003555.6,286047001.7,N
1584003575.4,286047007.2,N
1584003595.2,286047004.5,N
