#timestamp,LO_Frequency,Hit,StdDev 
1568728815.8,286046996.1,P
1568728835.6,286046994.9,N
1568728855.5,286046999.2,N
1568728875.3,286046999.1,N
1568728895.2,286046997.2,N
1568728915.9,286046997.2,N
1568728935.7,286046998.4,N
1568728955.6,286046998.4,N
1568728975.4,286047000.8,N
1568728995.2,286047001.0,N
1568729015.1,286047000.6,N
1568729016.0,286047000.6,N
1568729035.8,286046999.0,N
1568729055.7,286047000.5,N
1568729075.5,286047001.2,N
1568729095.3,286047002.1,N
1568729115.2,286047002.5,N
1568729135.9,286047003.9,N
1568729155.7,286047005.4,N
1568729175.6,286047008.9,Y
1568729195.4,286047009.0,P
1568729215.3,286047006.1,N
1568729235.1,286047015.6,P
1568729236.0,286047015.6,N
1568729255.8,286047013.2,N
1568729275.7,286047011.3,N
1568729295.5,286047011.4,N
1568729315.3,286047011.0,N
1568729335.2,286047009.7,N
1568729355.0,286047008.2,N
1568729355.9,286047008.2,N
1568729375.8,286047010.4,N
1568729395.6,286047010.5,N
1568729415.4,286047013.8,Y
1568729435.3,286047004.3,P
1568729455.1,286046999.8,N
1568729475.8,286047002.6,N
1568729495.7,286047001.2,N
1568729515.5,286046998.2,N
1568729535.4,286047001.1,N
1568729555.2,286047002.3,N
1568729575.0,286047001.7,N
1568729575.9,286047001.7,N
1568729595.8,286046999.8,N
1568729615.6,286046998.1,N
1568729635.5,286046998.9,N
1568729655.3,286046998.7,N
1568729675.1,286046999.6,N
1568729695.9,286046993.9,N
1568729715.7,286046993.6,N
1568729735.5,286046994.6,N
1568729755.4,286046991.7,N
1568729775.2,286046993.5,N
1568729795.1,286046996.4,N
1568729796.0,286046996.4,N
1568729815.8,286046996.9,N
1568729835.6,286046997.0,N
1568729855.5,286046999.5,N
1568729875.3,286047000.7,N
1568729895.1,286046998.9,N
1568729915.9,286046999.7,N
1568729935.7,286047002.8,N
1568729955.6,286047002.7,N
1568729975.4,286046999.8,N
1568729995.2,286046999.9,N
1568730015.1,286046999.7,N
1568730016.0,286046999.7,N
1568730035.8,286047001.7,N
1568730055.6,286047001.8,N
1568730075.5,286047002.0,N
1568730095.3,286047002.1,N
1568730115.2,286047000.0,N
1568730135.9,286046998.9,N
1568730155.7,286046999.5,N
1568730175.6,286046998.8,N
1568730195.4,286047000.8,N
1568730215.3,286046998.2,N
1568730235.1,286047000.3,N
1568730236.0,286047000.3,N
1568730255.8,286046998.4,N
1568730275.7,286046996.6,N
1568730295.5,286046996.2,N
1568730315.4,286046993.5,Y
1568730335.2,286046994.1,P
1568730355.0,286046994.1,N
1568730355.9,286046994.1,N
1568730375.8,286046992.3,Y
1568730395.6,286046999.1,P
1568730415.4,286046997.0,N
1568730435.3,286046996.5,N
1568730455.1,286046996.7,N
1568730475.9,286046997.1,N
1568730495.7,286046996.8,N
1568730515.5,286046996.7,Y
1568730535.4,286047002.2,P
1568730555.2,286047001.6,N
1568730575.1,286047003.3,N
1568730576.0,286047003.3,N
1568730595.8,286047003.0,N
1568730615.6,286047004.9,N
1568730635.5,286047006.0,N
1568730655.3,286047006.0,N
1568730675.1,286047006.3,N
1568730695.9,286047007.3,N
1568730715.7,286047005.8,N
1568730735.6,286047005.2,N
1568730755.4,286047004.5,N
1568730775.2,286047008.2,Y
1568730795.1,286047004.7,P
1568730796.0,286047004.7,P
1568730815.8,286047007.3,P
1568730835.7,286047007.0,Y
1568730855.5,286046999.7,P
1568730875.3,286047004.2,N
1568730895.2,286047001.5,N
1568730915.0,286047004.2,N
1568730915.9,286047004.2,N
1568730935.8,286047003.1,N
1568730955.6,286047007.5,Y
1568730975.4,286047005.7,P
1568730995.3,286047002.9,N
1568731015.1,286047003.8,N
1568731035.8,286047002.2,N
1568731055.7,286047002.1,N
1568731075.5,286047001.3,N
1568731095.4,286047000.1,N
1568731115.2,286047002.7,N
1568731135.0,286047001.1,N
1568731135.9,286047001.1,N
1568731155.8,286047002.2,N
1568731175.6,286047003.1,N
1568731195.5,286047005.7,Y
1568731215.3,286047002.9,P
1568731235.1,286047005.4,P
1568731255.9,286047005.6,P
1568731275.7,286047007.2,Y
1568731295.5,286047000.5,P
1568731315.4,286046998.4,N
1568731335.2,286046998.1,N
1568731355.1,286046998.4,N
1568731356.0,286046998.4,N
1568731375.8,286046996.9,N
1568731395.6,286046999.5,N
1568731415.5,286046998.2,N
1568731435.3,286046998.5,N
1568731455.2,286046999.3,N
1568731475.9,286046998.8,N
1568731495.7,286047001.1,N
1568731515.6,286046998.3,N
1568731535.4,286046999.4,N
1568731555.2,286046999.5,N
1568731575.1,286046998.0,N
1568731576.0,286046998.0,N
1568731595.8,286046996.2,N
1568731615.7,286046995.5,N
1568731635.5,286046999.3,N
1568731655.3,286047000.0,N
1568731675.2,286047004.0,N
1568731695.0,286047002.6,N
1568731695.9,286047002.6,N
1568731715.8,286047002.5,N
1568731735.6,286047000.4,N
1568731755.4,286047003.5,N
1568731775.3,286047003.2,N
1568731795.1,286047004.3,N
1568731815.9,286047003.0,N
1568731835.7,286047005.0,N
1568731855.5,286047007.0,N
1568731875.4,286047009.0,Y
1568731895.2,286047006.5,P
1568731945.1,286047006.1,E
1568731955.9,286047005.9,N
1568731975.7,286047001.3,P
1568731995.6,286047002.5,N
1568732015.4,286047003.7,N
1568732035.2,286047003.8,N
1568732055.1,286047002.5,N
1568732056.0,286047002.5,N
1568732075.8,286047004.4,Y
1568732095.7,286047000.3,P
1568732115.5,286046999.0,N
1568732135.3,286047003.9,N
1568732155.2,286047005.6,N
1568732175.0,286047005.8,N
1568732175.9,286047005.8,N
1568732195.8,286047007.5,N
1568732215.6,286047005.1,N
1568732235.4,286047003.0,N
1568732255.3,286047009.0,Y
1568732275.1,286047001.5,P
1568732295.9,286047000.6,N
1568732315.7,286046999.7,N
1568732335.5,286047000.3,N
1568732355.4,286047000.9,N
1568732375.2,286047002.8,N
1568732395.0,286046999.9,N
1568732395.9,286046999.9,N
