#timestamp,LO_Frequency,Hit,StdDev 
1657389615.1,286047000.2,N
1657389635.9,286047002.2,N
1657389655.7,286047002.5,N
1657389675.6,286047000.0,N
1657389695.4,286046998.6,N
1657389715.2,286046998.9,N
1657389735.1,286046999.3,N
1657389736.0,286046999.3,N
1657389755.8,286046998.1,N
1657389775.6,286047001.0,N
1657389795.5,286047000.7,N
1657389815.3,286047000.1,N
1657389835.2,286046999.7,N
1657389855.9,286046999.8,N
1657389875.7,286047002.6,N
1657389895.6,286047002.3,N
1657389915.4,286047002.4,N
1657389935.2,286047001.8,N
1657389955.1,286047002.2,N
1657389956.0,286047002.2,N
1657389975.8,286047002.6,N
1657389995.7,286047000.7,N
1657390015.5,286047001.2,N
1657390035.3,286047000.8,N
1657390055.2,286047001.1,N
1657390075.0,286046999.1,N
1657390075.9,286046999.1,N
1657390095.8,286046999.5,N
1657390115.6,286046996.9,N
1657390135.4,286046996.8,N
1657390155.3,286046996.7,N
1657390175.1,286046996.5,N
1657390195.8,286046996.7,N
1657390215.7,286046997.3,N
1657390235.5,286046997.8,N
1657390255.3,286046995.5,N
1657390275.2,286046994.9,N
1657390295.0,286046995.3,N
1657390295.9,286046995.3,N
1657390315.8,286046998.0,N
1657390335.6,286046997.7,N
1657390355.4,286046997.4,N
1657390375.3,286046996.8,N
1657390395.1,286046997.2,N
1657390415.8,286046997.9,N
1657390435.7,286046995.2,N
1657390455.5,286046995.1,N
1657390475.4,286046995.4,N
1657390495.2,286046995.1,N
1657390515.0,286046995.8,N
1657390515.9,286046995.8,N
1657390535.8,286046995.8,N
1657390555.6,286046995.7,N
1657390575.5,286046993.4,Y
1657390595.3,286046998.9,P
1657390615.1,286046996.5,P
1657390635.9,286046996.9,P
1657390655.7,286046997.0,Y
1657390675.5,286047000.9,P
1657390695.4,286047000.0,N
1657390715.2,286047000.1,N
1657390735.1,286047000.3,N
1657390736.0,286047000.3,N
1657390755.8,286047000.6,N
1657390775.6,286046999.7,N
1657390795.5,286047000.5,N
1657390815.3,286047000.0,N
1657390835.1,286047000.4,N
1657390855.9,286047000.6,N
1657390875.7,286047011.9,Y
1657390895.6,286047000.5,P
1657390915.4,286047000.0,N
1657390935.2,286047000.4,N
1657390955.1,286047000.3,N
1657390956.0,286047000.3,N
1657390975.8,286047000.2,N
1657390995.7,286047002.6,Y
1657391015.5,286047000.4,P
1657391035.3,286047000.5,P
1657391055.2,286046999.9,N
1657391075.9,286047001.0,Y
1657391095.7,286046998.6,P
1657391115.6,286046998.2,N
1657391135.4,286046998.1,N
1657391155.3,286046998.5,N
1657391175.1,286046998.7,N
1657391176.0,286046998.7,N
1657391195.8,286046999.5,N
1657391215.7,286046996.5,Y
1657391235.5,286046999.0,P
1657391255.3,286046999.3,P
1657391275.2,286046999.2,P
1657391295.0,286046998.8,Y
1657391295.9,286046998.8,P
1657391315.8,286047001.1,P
1657391335.6,286047000.5,N
1657391355.4,286047001.2,N
1657391375.3,286047001.2,N
1657391395.1,286047000.9,N
1657391415.9,286046998.2,N
1657391435.7,286046998.5,N
1657391455.6,286046998.3,N
1657391475.4,286046998.6,N
1657391495.2,286047001.1,N
1657391515.1,286047000.5,N
1657391516.0,286047000.5,N
1657391535.8,286047000.0,N
1657391555.7,286047002.8,N
1657391575.5,286046999.9,N
1657391595.3,286046999.7,N
1657391615.2,286047002.8,N
1657391635.0,286046999.9,N
1657391635.9,286046999.9,N
1657391655.8,286047000.4,N
1657391675.6,286047000.5,N
1657391695.4,286047000.5,N
1657391715.3,286046999.7,N
1657391735.1,286046999.7,N
1657391755.9,286046999.8,N
1657391775.7,286046999.7,N
1657391795.5,286046999.8,N
1657391815.4,286047000.2,N
1657391835.2,286047001.2,N
1657391855.1,286047000.6,N
1657391856.0,286047000.6,N
1657391875.8,286047000.5,N
1657391895.6,286047003.8,Y
1657391915.5,286047005.8,P
1657391935.3,286047003.3,N
1657391955.2,286047005.5,N
1657391975.9,286047005.8,N
1657391995.7,286047005.9,N
1657392015.6,286047003.1,N
1657392035.4,286047003.5,N
1657392055.2,286047004.0,N
1657392075.1,286047003.8,N
1657392076.0,286047003.8,N
1657392095.8,286047003.9,N
1657392115.7,286047003.5,N
1657392135.5,286047001.3,N
1657392155.3,286047004.1,N
1657392175.2,286047004.4,N
1657392195.0,286047001.9,N
1657392195.9,286047001.9,N
1657392215.8,286047002.1,N
1657392235.6,286047002.1,N
1657392255.4,286047002.1,N
1657392275.3,286047001.5,N
1657392295.1,286047004.4,N
1657392315.8,286047001.6,N
1657392335.7,286047001.5,N
1657392355.5,286047001.9,N
1657392375.4,286047001.8,N
1657392395.2,286047002.4,N
1657392415.0,286046999.9,N
1657392415.9,286046999.9,N
1657392435.8,286047000.6,N
1657392455.6,286047000.5,N
1657392475.4,286047000.6,N
1657392495.3,286046999.9,N
1657392515.1,286047000.0,N
1657392535.9,286046999.9,N
1657392555.7,286047001.0,N
1657392575.5,286047000.6,N
1657392595.4,286047000.3,N
1657392615.2,286046999.8,N
1657392635.0,286047000.2,N
1657392635.9,286047000.2,N
1657392655.8,286047000.0,N
1657392675.6,286047000.2,N
1657392695.5,286047000.2,N
1657392715.3,286046999.8,N
1657392735.1,286047002.2,N
1657392755.9,286046999.8,N
1657392775.7,286046999.9,N
1657392795.5,286047000.5,N
1657392815.4,286047000.6,N
1657392835.2,286047000.2,N
1657392855.1,286046999.0,N
1657392856.0,286046999.0,N
1657392875.8,286046998.1,N
1657392895.6,286046999.4,N
1657392915.5,286046999.3,N
1657392935.3,286046998.7,N
1657392955.1,286046998.5,N
1657392975.9,286046999.0,N
1657392995.7,286046999.0,N
1657393015.6,286046999.0,N
1657393035.4,286046999.0,N
1657393055.2,286046999.0,N
1657393075.1,286046999.3,N
1657393076.0,286046999.3,N
1657393095.8,286047000.8,N
1657393115.7,286046998.7,N
1657393135.5,286046998.7,N
1657393155.3,286046998.7,N
1657393175.2,286046999.1,N
1657393195.9,286046998.9,N
