1583269941.0,$M4.1 32574 961 819 -22155 -27315 0 0 *5C
1583269942.09,$M4.1 32575 961 815 -22155 -27315 0 0 *51
1583269943.16,$M4.1 32576 963 815 -22155 -27315 0 0 *50
1583269944.26,$M4.1 32577 961 819 -22155 -27315 0 0 *5F
1583269945.31,$M4.1 32578 963 827 -22155 -27315 0 0 *5F
1583269946.41,$M4.1 32579 961 827 -22155 -27315 0 0 *5C
1583269947.5,$M4.1 32580 961 823 -22155 -27315 0 0 *5E
1583269948.6,$M4.1 32581 961 819 -22155 -27315 0 0 *56
1583269949.67,$M4.1 32582 963 827 -22155 -27315 0 0 *5A
1583269950.76,$M4.1 32583 961 823 -22155 -27315 0 0 *5D
1583269951.86,$M4.1 32584 961 827 -22155 -27315 0 0 *5E
1583269952.97,$M4.1 32585 961 837 -22155 -27315 0 0 *5E
1583269954.06,$M4.1 32586 965 845 -22155 -27315 0 0 *5C
1583269955.18,$M4.1 32587 961 837 -22155 -27315 0 0 *5C
1583269956.29,$M4.1 32588 961 841 -22155 -27315 0 0 *52
1583269957.38,$M4.1 32589 963 847 -22155 -27315 0 0 *57
1583269958.46,$M4.1 32590 963 833 -22155 -27315 0 0 *5C
1583269959.53,$M4.1 32591 963 827 -22155 -27315 0 0 *58
1583269960.62,$M4.1 32592 961 809 -22155 -27315 0 0 *55
1583269961.67,$M4.1 32593 963 809 -22155 -27315 0 0 *56
1583269962.73,$M4.1 32594 963 805 -22155 -27315 0 0 *5D
1583269963.81,$M4.1 32595 961 805 -22155 -27315 0 0 *5E
1583269964.86,$M4.1 32596 963 805 -22155 -27315 0 0 *5F
1583269965.93,$M4.1 32597 963 801 -22155 -27315 0 0 *5A
1583269966.99,$M4.1 32598 963 805 -22155 -27315 0 0 *51
1583269968.07,$M4.1 32599 961 801 -22155 -27315 0 0 *56
1583269969.16,$M4.1 32600 961 805 -22155 -27315 0 0 *51
1583269970.24,$M4.1 32601 961 809 -22155 -27315 0 0 *5C
1583269971.35,$M4.1 32602 961 809 -22155 -27315 0 0 *5F
1583269972.41,$M4.1 32603 961 805 -22155 -27315 0 0 *52
1583269973.5,$M4.1 32604 961 805 -22155 -27315 0 0 *55
1583269974.57,$M4.1 32605 963 805 -22155 -27315 0 0 *56
1583269975.65,$M4.1 32606 963 813 -22155 -27315 0 0 *52
1583269976.74,$M4.1 32607 961 815 -22155 -27315 0 0 *57
1583269977.84,$M4.1 32608 961 823 -22155 -27315 0 0 *5D
1583269978.93,$M4.1 32609 961 827 -22155 -27315 0 0 *58
1583269980.0,$M4.1 32610 963 823 -22155 -27315 0 0 *56
1583269981.08,$M4.1 32611 963 813 -22155 -27315 0 0 *54
1583269982.17,$M4.1 32612 961 809 -22155 -27315 0 0 *5E
1583269983.24,$M4.1 32613 963 809 -22155 -27315 0 0 *5D
1583269984.35,$M4.1 32614 961 813 -22155 -27315 0 0 *53
1583269985.42,$M4.1 32615 963 815 -22155 -27315 0 0 *56
1583269986.51,$M4.1 32616 961 809 -22155 -27315 0 0 *5A
1583269987.59,$M4.1 32617 961 815 -22155 -27315 0 0 *56
1583269988.69,$M4.1 32618 961 809 -22155 -27315 0 0 *54
1583269989.78,$M4.1 32619 961 801 -22155 -27315 0 0 *5D
1583269990.83,$M4.1 32620 959 797 -22155 -27315 0 0 *5C
1583269991.89,$M4.1 32621 959 797 -22155 -27315 0 0 *5D
1583269992.96,$M4.1 32622 959 797 -22155 -27315 0 0 *5E
1583269994.04,$M4.1 32623 959 791 -22155 -27315 0 0 *59
1583269995.11,$M4.1 32624 959 797 -22155 -27315 0 0 *58
1583269996.16,$M4.1 32625 959 805 -22155 -27315 0 0 *5D
1583269997.22,$M4.1 32626 959 805 -22155 -27315 0 0 *5E
1583269998.3,$M4.1 32627 961 805 -22155 -27315 0 0 *54
1583269999.37,$M4.1 32628 959 801 -22155 -27315 0 0 *54
1583270000.46,$M4.1 32629 957 797 -22155 -27315 0 0 *5B
1583270001.51,$M4.1 32630 959 809 -22155 -27315 0 0 *55
1583270002.58,$M4.1 32631 959 823 -22155 -27315 0 0 *5C
1583270003.68,$M4.1 32632 959 833 -22155 -27315 0 0 *5E
1583270004.78,$M4.1 32633 961 829 -22155 -27315 0 0 *5F
1583270005.9,$M4.1 32634 961 837 -22155 -27315 0 0 *57
1583270006.97,$M4.1 32635 959 827 -22155 -27315 0 0 *5C
1583270008.07,$M4.1 32636 961 823 -22155 -27315 0 0 *50
1583270009.16,$M4.1 32637 961 823 -22155 -27315 0 0 *51
1583270010.26,$M4.1 32638 961 827 -22155 -27315 0 0 *5A
1583270011.34,$M4.1 32639 963 841 -22155 -27315 0 0 *59
1583270012.46,$M4.1 32640 961 829 -22155 -27315 0 0 *5B
1583270013.55,$M4.1 32641 963 833 -22155 -27315 0 0 *53
1583270014.66,$M4.1 32642 961 829 -22155 -27315 0 0 *59
1583270015.76,$M4.1 32643 961 833 -22155 -27315 0 0 *53
1583270016.88,$M4.1 32644 961 829 -22155 -27315 0 0 *5F
1583270017.98,$M4.1 32645 961 819 -22155 -27315 0 0 *5D
1583270019.07,$M4.1 32646 961 819 -22155 -27315 0 0 *5E
1583270020.17,$M4.1 32647 961 823 -22155 -27315 0 0 *56
1583270021.26,$M4.1 32648 961 823 -22155 -27315 0 0 *59
1583270022.36,$M4.1 32649 961 827 -22155 -27315 0 0 *5C
1583270023.46,$M4.1 32650 961 823 -22155 -27315 0 0 *50
1583270024.54,$M4.1 32651 961 823 -22155 -27315 0 0 *51
1583270025.64,$M4.1 32652 961 827 -22155 -27315 0 0 *56
1583270026.73,$M4.1 32653 961 823 -22155 -27315 0 0 *53
1583270027.8,$M4.1 32654 963 815 -22155 -27315 0 0 *53
1583270028.87,$M4.1 32655 963 815 -22155 -27315 0 0 *52
1583270029.98,$M4.1 32656 961 813 -22155 -27315 0 0 *55
1583270031.1,$M4.1 32657 961 813 -22155 -27315 0 0 *54
1583270032.19,$M4.1 32658 961 815 -22155 -27315 0 0 *5D
1583270033.26,$M4.1 32659 963 819 -22155 -27315 0 0 *52
1583270034.34,$M4.1 32660 961 823 -22155 -27315 0 0 *53
1583270035.41,$M4.1 32661 963 815 -22155 -27315 0 0 *55
1583270036.51,$M4.1 32662 961 819 -22155 -27315 0 0 *58
1583270037.6,$M4.1 32663 961 823 -22155 -27315 0 0 *50
1583270038.7,$M4.1 32664 961 823 -22155 -27315 0 0 *57
1583270039.8,$M4.1 32665 961 829 -22155 -27315 0 0 *5C
1583270040.92,$M4.1 32666 961 829 -22155 -27315 0 0 *5F
1583270042.04,$M4.1 32667 961 837 -22155 -27315 0 0 *51
1583270043.15,$M4.1 32668 961 837 -22155 -27315 0 0 *5E
1583270044.22,$M4.1 32669 963 829 -22155 -27315 0 0 *52
1583270045.29,$M4.1 32670 963 827 -22155 -27315 0 0 *54
1583270046.39,$M4.1 32671 961 823 -22155 -27315 0 0 *53
1583270047.45,$M4.1 32672 963 815 -22155 -27315 0 0 *57
1583270048.55,$M4.1 32673 961 809 -22155 -27315 0 0 *59
1583270049.63,$M4.1 32674 963 813 -22155 -27315 0 0 *57
1583270050.72,$M4.1 32675 961 809 -22155 -27315 0 0 *5F
1583270051.77,$M4.1 32676 963 809 -22155 -27315 0 0 *5E
1583270052.86,$M4.1 32677 961 805 -22155 -27315 0 0 *51
1583270053.93,$M4.1 32678 963 809 -22155 -27315 0 0 *50
1583270055.01,$M4.1 32679 961 809 -22155 -27315 0 0 *53
1583270056.13,$M4.1 32680 961 813 -22155 -27315 0 0 *5E
1583270057.21,$M4.1 32681 961 805 -22155 -27315 0 0 *58
1583270058.27,$M4.1 32682 963 805 -22155 -27315 0 0 *59
1583270059.32,$M4.1 32683 963 805 -22155 -27315 0 0 *58
1583270060.41,$M4.1 32684 961 809 -22155 -27315 0 0 *51
1583270061.49,$M4.1 32685 961 809 -22155 -27315 0 0 *50
1583270062.56,$M4.1 32686 959 809 -22155 -27315 0 0 *58
1583270063.63,$M4.1 32687 959 805 -22155 -27315 0 0 *55
1583270064.7,$M4.1 32688 961 805 -22155 -27315 0 0 *51
1583270065.77,$M4.1 32689 959 827 -22155 -27315 0 0 *5B
1583270066.89,$M4.1 32690 961 829 -22155 -27315 0 0 *56
1583270067.97,$M4.1 32691 961 823 -22155 -27315 0 0 *5D
1583270069.07,$M4.1 32692 961 823 -22155 -27315 0 0 *5E
1583270070.13,$M4.1 32693 959 809 -22155 -27315 0 0 *5C
1583270071.2,$M4.1 32694 959 805 -22155 -27315 0 0 *57
1583270072.28,$M4.1 32695 957 801 -22155 -27315 0 0 *5C
1583270073.37,$M4.1 32696 961 809 -22155 -27315 0 0 *52
1583270074.44,$M4.1 32697 959 801 -22155 -27315 0 0 *50
1583270075.52,$M4.1 32698 961 801 -22155 -27315 0 0 *54
1583270076.61,$M4.1 32699 961 797 -22155 -27315 0 0 *55
1583270077.72,$M4.1 32700 961 795 -22155 -27315 0 0 *56
1583270078.81,$M4.1 32701 959 795 -22155 -27315 0 0 *5C
1583270079.86,$M4.1 32702 959 797 -22155 -27315 0 0 *5D
1583270080.93,$M4.1 32703 959 801 -22155 -27315 0 0 *5C
1583270081.98,$M4.1 32704 959 801 -22155 -27315 0 0 *5B
1583270083.05,$M4.1 32705 959 801 -22155 -27315 0 0 *5A
1583270084.16,$M4.1 32706 957 791 -22155 -27315 0 0 *51
1583270085.22,$M4.1 32707 959 797 -22155 -27315 0 0 *58
1583270086.31,$M4.1 32708 959 795 -22155 -27315 0 0 *55
1583270087.4,$M4.1 32709 957 797 -22155 -27315 0 0 *58
1583270088.51,$M4.1 32710 957 795 -22155 -27315 0 0 *52
1583270089.57,$M4.1 32711 959 801 -22155 -27315 0 0 *5F
1583270090.62,$M4.1 32712 959 797 -22155 -27315 0 0 *5C
1583270091.7,$M4.1 32713 957 797 -22155 -27315 0 0 *53
1583270092.77,$M4.1 32714 959 801 -22155 -27315 0 0 *5A
1583270093.86,$M4.1 32715 957 797 -22155 -27315 0 0 *55
1583270094.98,$M4.1 32716 957 795 -22155 -27315 0 0 *54
1583270096.06,$M4.1 32717 957 797 -22155 -27315 0 0 *57
1583270097.15,$M4.1 32718 957 797 -22155 -27315 0 0 *58
1583270098.23,$M4.1 32719 957 797 -22155 -27315 0 0 *59
1583270099.29,$M4.1 32720 959 809 -22155 -27315 0 0 *55
1583270100.37,$M4.1 32721 957 809 -22155 -27315 0 0 *5A
1583270101.46,$M4.1 32722 957 801 -22155 -27315 0 0 *51
1583270102.56,$M4.1 32723 957 801 -22155 -27315 0 0 *50
1583270103.61,$M4.1 32724 959 801 -22155 -27315 0 0 *59
1583270104.68,$M4.1 32725 959 801 -22155 -27315 0 0 *58
1583270105.77,$M4.1 32726 957 805 -22155 -27315 0 0 *51
1583270106.85,$M4.1 32727 959 829 -22155 -27315 0 0 *50
1583270107.94,$M4.1 32728 959 833 -22155 -27315 0 0 *54
1583270109.05,$M4.1 32729 957 813 -22155 -27315 0 0 *59
1583270110.14,$M4.1 32730 957 809 -22155 -27315 0 0 *5A
1583270111.26,$M4.1 32731 957 829 -22155 -27315 0 0 *59
1583270112.34,$M4.1 32732 957 823 -22155 -27315 0 0 *50
1583270113.44,$M4.1 32733 959 813 -22155 -27315 0 0 *5C
1583270114.51,$M4.1 32734 959 823 -22155 -27315 0 0 *58
1583270115.6,$M4.1 32735 959 829 -22155 -27315 0 0 *53
1583270116.65,$M4.1 32736 959 809 -22155 -27315 0 0 *52
1583270117.72,$M4.1 32737 959 815 -22155 -27315 0 0 *5E
1583270118.79,$M4.1 32738 959 815 -22155 -27315 0 0 *51
1583270119.86,$M4.1 32739 959 815 -22155 -27315 0 0 *50
1583270120.93,$M4.1 32740 959 815 -22155 -27315 0 0 *5E
1583270122.0,$M4.1 32741 959 819 -22155 -27315 0 0 *53
1583270123.07,$M4.1 32742 959 815 -22155 -27315 0 0 *5C
1583270124.17,$M4.1 32743 961 815 -22155 -27315 0 0 *56
1583270125.24,$M4.1 32744 959 815 -22155 -27315 0 0 *5A
1583270126.34,$M4.1 32745 961 823 -22155 -27315 0 0 *55
1583270127.46,$M4.1 32746 957 813 -22155 -27315 0 0 *50
1583270128.53,$M4.1 32747 959 819 -22155 -27315 0 0 *55
1583270129.59,$M4.1 32748 959 823 -22155 -27315 0 0 *53
1583270130.71,$M4.1 32749 961 833 -22155 -27315 0 0 *58
1583270131.8,$M4.1 32750 957 823 -22155 -27315 0 0 *54
1583270132.9,$M4.1 32751 961 823 -22155 -27315 0 0 *50
1583270134.0,$M4.1 32752 961 819 -22155 -27315 0 0 *5A
1583270135.09,$M4.1 32753 957 805 -22155 -27315 0 0 *53
1583270136.17,$M4.1 32754 959 813 -22155 -27315 0 0 *5D
1583270137.27,$M4.1 32755 959 813 -22155 -27315 0 0 *5C
1583270138.36,$M4.1 32756 961 809 -22155 -27315 0 0 *5F
1583270139.44,$M4.1 32757 961 809 -22155 -27315 0 0 *5E
1583270140.53,$M4.1 32758 961 805 -22155 -27315 0 0 *5D
1583270141.6,$M4.1 32759 959 797 -22155 -27315 0 0 *53
1583270142.72,$M4.1 32760 957 795 -22155 -27315 0 0 *55
1583270143.8,$M4.1 32761 959 791 -22155 -27315 0 0 *5E
1583270144.89,$M4.1 32762 959 795 -22155 -27315 0 0 *59
1583270145.99,$M4.1 32763 961 805 -22155 -27315 0 0 *55
1583270147.04,$M4.1 32764 959 801 -22155 -27315 0 0 *5D
1583270148.14,$M4.1 32765 959 813 -22155 -27315 0 0 *5F
1583270149.21,$M4.1 32766 959 827 -22155 -27315 0 0 *5B
1583270150.3,$M4.1 32767 959 829 -22155 -27315 0 0 *54
1583270151.38,$M4.1 32768 959 829 -22155 -27315 0 0 *5B
1583270152.5,$M4.1 32769 961 837 -22155 -27315 0 0 *5E
1583270153.59,$M4.1 32770 959 829 -22155 -27315 0 0 *52
1583270154.69,$M4.1 32771 961 823 -22155 -27315 0 0 *52
1583270155.77,$M4.1 32772 961 809 -22155 -27315 0 0 *59
1583270156.82,$M4.1 32773 963 801 -22155 -27315 0 0 *52
1583270157.89,$M4.1 32774 959 809 -22155 -27315 0 0 *54
1583270158.98,$M4.1 32775 959 813 -22155 -27315 0 0 *5E
1583270160.08,$M4.1 32776 959 813 -22155 -27315 0 0 *5D
1583270161.2,$M4.1 32777 961 813 -22155 -27315 0 0 *57
1583270162.3,$M4.1 32778 961 819 -22155 -27315 0 0 *52
1583270163.37,$M4.1 32779 963 829 -22155 -27315 0 0 *52
1583270164.49,$M4.1 32780 961 833 -22155 -27315 0 0 *5D
1583270165.6,$M4.1 32781 961 837 -22155 -27315 0 0 *58
1583270166.72,$M4.1 32782 961 829 -22155 -27315 0 0 *54
1583270167.84,$M4.1 32783 961 829 -22155 -27315 0 0 *55
1583270168.92,$M4.1 32784 961 815 -22155 -27315 0 0 *5D
1583270170.04,$M4.1 32785 961 813 -22155 -27315 0 0 *5A
1583270171.11,$M4.1 32786 959 801 -22155 -27315 0 0 *51
1583270172.18,$M4.1 32787 963 815 -22155 -27315 0 0 *5C
1583270173.26,$M4.1 32788 963 833 -22155 -27315 0 0 *57
1583270174.37,$M4.1 32789 961 829 -22155 -27315 0 0 *5F
1583270175.43,$M4.1 32790 963 815 -22155 -27315 0 0 *5A
1583270176.55,$M4.1 32791 961 813 -22155 -27315 0 0 *5F
1583270177.61,$M4.1 32792 963 801 -22155 -27315 0 0 *5D
1583270178.71,$M4.1 32793 961 805 -22155 -27315 0 0 *5A
1583270179.79,$M4.1 32794 963 813 -22155 -27315 0 0 *58
1583270180.88,$M4.1 32795 961 801 -22155 -27315 0 0 *58
1583270181.98,$M4.1 32796 961 819 -22155 -27315 0 0 *52
1583270183.03,$M4.1 32797 963 827 -22155 -27315 0 0 *5C
1583270184.13,$M4.1 32798 961 809 -22155 -27315 0 0 *5D
1583270185.25,$M4.1 32799 961 795 -22155 -27315 0 0 *56
1583270186.32,$M4.1 32800 961 805 -22155 -27315 0 0 *5F
1583270187.41,$M4.1 32801 963 833 -22155 -27315 0 0 *59
1583270188.52,$M4.1 32802 961 841 -22155 -27315 0 0 *5D
1583270189.64,$M4.1 32803 961 841 -22155 -27315 0 0 *5C
1583270190.76,$M4.1 32804 961 837 -22155 -27315 0 0 *5A
1583270191.83,$M4.1 32805 963 819 -22155 -27315 0 0 *55
1583270192.91,$M4.1 32806 963 813 -22155 -27315 0 0 *5C
1583270194.0,$M4.1 32807 961 809 -22155 -27315 0 0 *54
1583270195.11,$M4.1 32808 965 813 -22155 -27315 0 0 *54
1583270196.18,$M4.1 32809 963 805 -22155 -27315 0 0 *54
1583270197.27,$M4.1 32810 961 809 -22155 -27315 0 0 *52
1583270198.39,$M4.1 32811 965 813 -22155 -27315 0 0 *5C
1583270199.44,$M4.1 32812 963 809 -22155 -27315 0 0 *52
1583270200.49,$M4.1 32813 963 809 -22155 -27315 0 0 *53
1583270201.56,$M4.1 32814 963 815 -22155 -27315 0 0 *59
1583270202.63,$M4.1 32815 963 819 -22155 -27315 0 0 *54
1583270203.75,$M4.1 32816 965 813 -22155 -27315 0 0 *5B
1583270204.8,$M4.1 32817 963 809 -22155 -27315 0 0 *57
1583270205.86,$M4.1 32818 963 801 -22155 -27315 0 0 *50
1583270206.93,$M4.1 32819 963 801 -22155 -27315 0 0 *51
1583270208.01,$M4.1 32820 961 801 -22155 -27315 0 0 *59
1583270209.1,$M4.1 32821 961 801 -22155 -27315 0 0 *58
1583270210.17,$M4.1 32822 963 797 -22155 -27315 0 0 *59
1583270211.22,$M4.1 32823 963 801 -22155 -27315 0 0 *58
1583270212.34,$M4.1 32824 961 795 -22155 -27315 0 0 *5F
1583270213.45,$M4.1 32825 961 795 -22155 -27315 0 0 *5E
1583270214.54,$M4.1 32826 961 801 -22155 -27315 0 0 *5F
1583270215.66,$M4.1 32827 961 795 -22155 -27315 0 0 *5C
1583270216.77,$M4.1 32828 961 795 -22155 -27315 0 0 *53
1583270217.89,$M4.1 32829 961 791 -22155 -27315 0 0 *56
1583270218.99,$M4.1 32830 963 795 -22155 -27315 0 0 *58
1583270220.08,$M4.1 32831 963 795 -22155 -27315 0 0 *59
1583270221.13,$M4.1 32832 959 797 -22155 -27315 0 0 *51
1583270222.22,$M4.1 32833 961 801 -22155 -27315 0 0 *5B
1583270223.29,$M4.1 32834 959 797 -22155 -27315 0 0 *57
1583270224.37,$M4.1 32835 961 801 -22155 -27315 0 0 *5D
1583270225.46,$M4.1 32836 961 801 -22155 -27315 0 0 *5E
1583270226.54,$M4.1 32837 961 805 -22155 -27315 0 0 *5B
1583270227.64,$M4.1 32838 961 805 -22155 -27315 0 0 *54
1583270228.73,$M4.1 32839 961 805 -22155 -27315 0 0 *55
1583270229.81,$M4.1 32840 961 805 -22155 -27315 0 0 *5B
1583270230.9,$M4.1 32841 961 805 -22155 -27315 0 0 *5A
1583270231.95,$M4.1 32842 959 801 -22155 -27315 0 0 *56
1583270233.02,$M4.1 32843 959 801 -22155 -27315 0 0 *57
1583270234.07,$M4.1 32844 959 797 -22155 -27315 0 0 *50
1583270235.18,$M4.1 32845 959 795 -22155 -27315 0 0 *53
1583270236.26,$M4.1 32846 961 801 -22155 -27315 0 0 *59
1583270237.33,$M4.1 32847 959 827 -22155 -27315 0 0 *57
1583270238.45,$M4.1 32848 961 829 -22155 -27315 0 0 *5D
1583270239.53,$M4.1 32849 961 809 -22155 -27315 0 0 *5E
1583270240.64,$M4.1 32850 965 815 -22155 -27315 0 0 *5F
1583270241.72,$M4.1 32851 961 819 -22155 -27315 0 0 *56
1583270242.82,$M4.1 32852 961 815 -22155 -27315 0 0 *59
1583270243.91,$M4.1 32853 961 815 -22155 -27315 0 0 *58
1583270244.99,$M4.1 32854 963 813 -22155 -27315 0 0 *5B
1583270246.11,$M4.1 32855 961 795 -22155 -27315 0 0 *59
1583270247.21,$M4.1 32856 959 795 -22155 -27315 0 0 *51
1583270248.3,$M4.1 32857 959 791 -22155 -27315 0 0 *54
1583270249.41,$M4.1 32858 961 791 -22155 -27315 0 0 *50
1583270250.47,$M4.1 32859 959 797 -22155 -27315 0 0 *5C
1583270251.54,$M4.1 32860 959 797 -22155 -27315 0 0 *56
1583270252.62,$M4.1 32861 959 791 -22155 -27315 0 0 *51
1583270253.71,$M4.1 32862 961 797 -22155 -27315 0 0 *5F
1583270254.81,$M4.1 32863 959 795 -22155 -27315 0 0 *57
1583270255.89,$M4.1 32864 959 791 -22155 -27315 0 0 *54
1583270256.98,$M4.1 32865 957 779 -22155 -27315 0 0 *5D
1583270258.06,$M4.1 32866 959 787 -22155 -27315 0 0 *51
1583270259.15,$M4.1 32867 959 787 -22155 -27315 0 0 *50
1583270260.27,$M4.1 32868 957 783 -22155 -27315 0 0 *55
1583270261.35,$M4.1 32869 959 795 -22155 -27315 0 0 *5D
1583270262.45,$M4.1 32870 959 795 -22155 -27315 0 0 *55
1583270263.57,$M4.1 32871 957 787 -22155 -27315 0 0 *59
1583270264.66,$M4.1 32872 959 783 -22155 -27315 0 0 *50
1583270265.74,$M4.1 32873 957 779 -22155 -27315 0 0 *5A
1583270266.86,$M4.1 32874 957 777 -22155 -27315 0 0 *53
1583270267.94,$M4.1 32875 959 787 -22155 -27315 0 0 *53
1583270269.06,$M4.1 32876 957 787 -22155 -27315 0 0 *5E
1583270270.16,$M4.1 32877 957 783 -22155 -27315 0 0 *5B
1583270271.28,$M4.1 32878 957 787 -22155 -27315 0 0 *50
1583270272.37,$M4.1 32879 955 783 -22155 -27315 0 0 *57
1583270273.45,$M4.1 32880 957 779 -22155 -27315 0 0 *56
1583270274.55,$M4.1 32881 957 779 -22155 -27315 0 0 *57
1583270275.65,$M4.1 32882 957 791 -22155 -27315 0 0 *52
1583270276.77,$M4.1 32883 957 787 -22155 -27315 0 0 *54
1583270277.89,$M4.1 32884 957 791 -22155 -27315 0 0 *54
1583270279.01,$M4.1 32885 957 791 -22155 -27315 0 0 *55
1583270280.11,$M4.1 32886 957 787 -22155 -27315 0 0 *51
1583270281.22,$M4.1 32887 953 791 -22155 -27315 0 0 *53
1583270282.31,$M4.1 32888 955 795 -22155 -27315 0 0 *5E
1583270283.43,$M4.1 32889 957 795 -22155 -27315 0 0 *5D
1583270284.51,$M4.1 32890 957 797 -22155 -27315 0 0 *57
1583270285.6,$M4.1 32891 957 797 -22155 -27315 0 0 *56
1583270286.71,$M4.1 32892 957 791 -22155 -27315 0 0 *53
1583270287.77,$M4.1 32893 955 797 -22155 -27315 0 0 *56
1583270288.82,$M4.1 32894 955 797 -22155 -27315 0 0 *51
1583270289.91,$M4.1 32895 955 795 -22155 -27315 0 0 *52
1583270290.96,$M4.1 32896 955 797 -22155 -27315 0 0 *53
1583270292.01,$M4.1 32897 955 797 -22155 -27315 0 0 *52
1583270293.08,$M4.1 32898 955 805 -22155 -27315 0 0 *59
1583270294.17,$M4.1 32899 957 801 -22155 -27315 0 0 *5E
1583270295.25,$M4.1 32900 957 797 -22155 -27315 0 0 *5F
1583270296.37,$M4.1 32901 957 795 -22155 -27315 0 0 *5C
1583270297.45,$M4.1 32902 957 797 -22155 -27315 0 0 *5D
1583270298.54,$M4.1 32903 957 805 -22155 -27315 0 0 *58
1583270299.63,$M4.1 32904 957 815 -22155 -27315 0 0 *5E
1583270300.71,$M4.1 32905 957 815 -22155 -27315 0 0 *5F
1583270301.81,$M4.1 32906 957 815 -22155 -27315 0 0 *5C
1583270302.88,$M4.1 32907 959 823 -22155 -27315 0 0 *56
1583270303.97,$M4.1 32908 957 827 -22155 -27315 0 0 *53
1583270305.07,$M4.1 32909 957 827 -22155 -27315 0 0 *52
1583270306.19,$M4.1 32910 957 833 -22155 -27315 0 0 *5F
1583270307.29,$M4.1 32911 957 837 -22155 -27315 0 0 *5A
1583270308.4,$M4.1 32912 957 837 -22155 -27315 0 0 *59
1583270309.49,$M4.1 32913 959 833 -22155 -27315 0 0 *52
1583270310.56,$M4.1 32914 959 823 -22155 -27315 0 0 *54
1583270311.64,$M4.1 32915 959 829 -22155 -27315 0 0 *5F
1583270312.74,$M4.1 32916 961 823 -22155 -27315 0 0 *5D
1583270313.83,$M4.1 32917 961 823 -22155 -27315 0 0 *5C
1583270314.9,$M4.1 32918 959 823 -22155 -27315 0 0 *58
1583270315.97,$M4.1 32919 959 805 -22155 -27315 0 0 *5D
1583270317.05,$M4.1 32920 959 795 -22155 -27315 0 0 *51
1583270318.14,$M4.1 32921 959 783 -22155 -27315 0 0 *57
1583270319.26,$M4.1 32922 961 795 -22155 -27315 0 0 *58
1583270320.31,$M4.1 32923 959 809 -22155 -27315 0 0 *58
1583270321.38,$M4.1 32924 959 815 -22155 -27315 0 0 *52
1583270322.5,$M4.1 32925 961 813 -22155 -27315 0 0 *5E
1583270323.6,$M4.1 32926 959 813 -22155 -27315 0 0 *56
1583270324.7,$M4.1 32927 957 813 -22155 -27315 0 0 *59
1583270325.8,$M4.1 32928 961 823 -22155 -27315 0 0 *50
1583270326.9,$M4.1 32929 961 823 -22155 -27315 0 0 *51
1583270327.99,$M4.1 32930 961 823 -22155 -27315 0 0 *59
1583270329.09,$M4.1 32931 961 819 -22155 -27315 0 0 *51
1583270330.16,$M4.1 32932 959 815 -22155 -27315 0 0 *55
1583270331.23,$M4.1 32933 963 815 -22155 -27315 0 0 *5D
1583270332.31,$M4.1 32934 961 815 -22155 -27315 0 0 *58
1583270333.38,$M4.1 32935 959 827 -22155 -27315 0 0 *53
1583270334.5,$M4.1 32936 961 833 -22155 -27315 0 0 *5E
1583270335.58,$M4.1 32937 961 815 -22155 -27315 0 0 *5B
1583270336.65,$M4.1 32938 963 809 -22155 -27315 0 0 *5B
1583270337.74,$M4.1 32939 961 809 -22155 -27315 0 0 *58
1583270338.82,$M4.1 32940 961 809 -22155 -27315 0 0 *56
1583270339.91,$M4.1 32941 961 809 -22155 -27315 0 0 *57
1583270341.01,$M4.1 32942 961 815 -22155 -27315 0 0 *59
1583270342.13,$M4.1 32943 961 813 -22155 -27315 0 0 *5E
1583270343.2,$M4.1 32944 963 819 -22155 -27315 0 0 *51
1583270344.28,$M4.1 32945 961 815 -22155 -27315 0 0 *5E
1583270345.35,$M4.1 32946 963 815 -22155 -27315 0 0 *5F
1583270346.41,$M4.1 32947 963 805 -22155 -27315 0 0 *5F
1583270347.49,$M4.1 32948 961 801 -22155 -27315 0 0 *56
1583270348.59,$M4.1 32949 961 797 -22155 -27315 0 0 *57
1583270349.68,$M4.1 32950 961 805 -22155 -27315 0 0 *5B
1583270350.73,$M4.1 32951 959 797 -22155 -27315 0 0 *55
1583270351.78,$M4.1 32952 963 805 -22155 -27315 0 0 *5B
1583270352.85,$M4.1 32953 959 797 -22155 -27315 0 0 *57
1583270353.94,$M4.1 32954 961 801 -22155 -27315 0 0 *5B
1583270354.99,$M4.1 32955 959 801 -22155 -27315 0 0 *51
1583270356.08,$M4.1 32956 961 801 -22155 -27315 0 0 *59
1583270357.16,$M4.1 32957 961 805 -22155 -27315 0 0 *5C
1583270358.28,$M4.1 32958 961 813 -22155 -27315 0 0 *54
1583270359.38,$M4.1 32959 961 809 -22155 -27315 0 0 *5E
1583270360.47,$M4.1 32960 961 823 -22155 -27315 0 0 *5C
1583270361.57,$M4.1 32961 961 823 -22155 -27315 0 0 *5D
1583270362.65,$M4.1 32962 961 819 -22155 -27315 0 0 *57
1583270363.76,$M4.1 32963 961 823 -22155 -27315 0 0 *5F
1583270364.84,$M4.1 32964 961 827 -22155 -27315 0 0 *5C
1583270365.91,$M4.1 32965 963 819 -22155 -27315 0 0 *52
1583270366.98,$M4.1 32966 963 819 -22155 -27315 0 0 *51
1583270368.06,$M4.1 32967 961 819 -22155 -27315 0 0 *52
1583270369.13,$M4.1 32968 963 827 -22155 -27315 0 0 *52
1583270370.19,$M4.1 32969 963 809 -22155 -27315 0 0 *5F
1583270371.31,$M4.1 32970 961 813 -22155 -27315 0 0 *5E
1583270372.42,$M4.1 32971 961 813 -22155 -27315 0 0 *5F
1583270373.49,$M4.1 32972 963 827 -22155 -27315 0 0 *59
1583270374.58,$M4.1 32973 963 829 -22155 -27315 0 0 *56
1583270375.68,$M4.1 32974 961 833 -22155 -27315 0 0 *58
1583270376.75,$M4.1 32975 963 827 -22155 -27315 0 0 *5E
1583270377.86,$M4.1 32976 961 813 -22155 -27315 0 0 *58
1583270378.95,$M4.1 32977 965 809 -22155 -27315 0 0 *56
1583270380.0,$M4.1 32978 963 805 -22155 -27315 0 0 *53
1583270381.09,$M4.1 32979 961 805 -22155 -27315 0 0 *50
1583270382.19,$M4.1 32980 963 813 -22155 -27315 0 0 *53
1583270383.27,$M4.1 32981 961 809 -22155 -27315 0 0 *5B
1583270384.36,$M4.1 32982 961 819 -22155 -27315 0 0 *59
1583270385.43,$M4.1 32983 963 819 -22155 -27315 0 0 *5A
1583270386.5,$M4.1 32984 963 819 -22155 -27315 0 0 *5D
1583270387.57,$M4.1 32985 963 815 -22155 -27315 0 0 *50
1583270388.62,$M4.1 32986 963 819 -22155 -27315 0 0 *5F
1583270389.74,$M4.1 32987 961 813 -22155 -27315 0 0 *56
1583270390.81,$M4.1 32988 963 809 -22155 -27315 0 0 *50
1583270391.89,$M4.1 32989 961 819 -22155 -27315 0 0 *52
1583270392.99,$M4.1 32990 961 815 -22155 -27315 0 0 *56
1583270394.08,$M4.1 32991 965 845 -22155 -27315 0 0 *56
1583270395.17,$M4.1 32992 963 833 -22155 -27315 0 0 *52
1583270396.23,$M4.1 32993 963 819 -22155 -27315 0 0 *5B
1583270397.32,$M4.1 32994 963 813 -22155 -27315 0 0 *56