#timestamp,LO_Frequency,Hit,StdDev 
1578268815.0,286046960.1,N
1578268815.9,286046960.1,N
1578268835.7,286046958.1,N
1578268855.6,286046957.6,N
1578268875.4,286046957.2,Y
1578268895.3,286046992.0,P
1578268915.1,286046985.9,N
1578268935.8,286046984.4,N
1578268955.7,286046986.4,N
1578268975.5,286046988.7,N
1578268995.3,286046988.8,N
1578269015.2,286046996.7,N
1578269035.0,286046998.1,N
1578269035.9,286046998.1,N
1578269055.8,286047009.9,N
1578269075.6,286047018.1,N
1578269095.4,286047021.1,N
1578269115.3,286047027.6,N
1578269135.1,286047031.6,N
1578269155.8,286047023.0,N
1578269175.7,286047030.0,N
1578269195.5,286047033.3,N
1578269215.4,286047028.7,N
1578269235.2,286047032.7,N
1578269255.0,286047032.2,N
1578269255.9,286047032.2,N
1578269275.8,286047030.5,N
1578269295.6,286047023.6,N
1578269315.4,286047018.6,N
1578269335.3,286047008.1,N
1578269355.1,286047012.8,N
1578269375.9,286047012.4,N
1578269395.7,286047007.0,N
1578269415.5,286047009.5,N
1578269435.4,286047005.0,N
1578269455.2,286047005.0,N
1578269475.1,286047003.1,N
1578269476.0,286047003.1,N
1578269495.8,286047002.9,N
1578269515.6,286047001.5,N
1578269535.5,286047003.6,N
1578269555.3,286047005.0,N
1578269575.2,286047007.3,N
1578269595.9,286047006.5,N
1578269615.7,286047006.5,N
1578269635.6,286047004.2,N
1578269655.4,286047006.6,N
1578269675.3,286047015.7,N
1578269695.1,286047015.9,N
1578269696.0,286047015.9,N
1578269715.8,286047019.2,N
1578269735.7,286047020.6,N
1578269755.5,286047024.3,N
1578269775.3,286047026.7,N
1578269795.2,286047032.7,Y
1578269815.0,286047011.3,P
1578269815.9,286047011.3,P
1578269835.8,286047020.3,P
1578269855.6,286047016.7,Y
1578269875.4,286047007.0,P
1578269895.3,286046999.9,N
1578269915.1,286047000.7,N
1578269935.9,286046992.9,N
1578269955.7,286046987.1,N
1578269975.5,286046980.0,N
1578269995.4,286046980.2,N
1578270015.2,286046975.2,N
1578270035.1,286046974.1,N
1578270036.0,286046974.1,N
1578270055.8,286046976.9,N
1578270075.6,286046969.3,N
1578270095.5,286046967.7,N
1578270115.3,286046966.5,N
1578270135.1,286046961.9,N
1578270155.9,286046959.8,N
1578270175.7,286046959.1,N
1578270195.6,286046955.3,N
1578270215.4,286046954.9,N
1578270235.2,286046953.9,N
1578270255.1,286046954.7,N
1578270256.0,286046954.7,N
1578270275.8,286046951.7,N
1578270295.6,286046956.2,N
1578270315.5,286046953.6,N
1578270335.3,286046956.4,N
1578270355.2,286046951.7,N
1578270375.9,286046955.7,N
1578270395.7,286046962.7,N
1578270415.6,286046963.3,N
1578270435.4,286046966.3,N
1578270455.2,286046967.6,N
1578270475.1,286046970.1,N
1578270476.0,286046970.1,N
1578270495.8,286046973.2,N
1578270515.7,286046968.3,Y
1578270535.5,286046998.8,P
1578270555.3,286046996.3,N
1578270575.2,286046993.7,N
1578270595.0,286046989.5,N
1578270595.9,286046989.5,N
1578270615.7,286046989.9,N
1578270635.6,286046989.2,N
1578270655.4,286046987.8,N
1578270675.3,286046987.7,N
1578270695.1,286046989.4,N
1578270696.0,286046989.4,N
1578270715.8,286046991.7,N
1578270735.7,286046997.9,N
1578270755.5,286047000.7,N
1578270775.3,286047003.7,N
1578270795.2,286046998.5,N
1578270815.0,286047001.8,N
1578270815.9,286047001.8,N
1578270835.8,286047000.4,N
1578270855.6,286047000.1,N
1578270875.4,286046995.8,N
1578270895.3,286046995.0,N
1578270915.1,286046993.5,N
1578270935.9,286046995.2,N
1578270955.7,286046996.7,N
1578270975.5,286046994.0,N
1578270995.4,286046993.0,N
1578271015.2,286046987.0,N
1578271035.0,286046992.9,N
1578271035.9,286046992.9,N
1578271055.8,286046989.4,N
1578271075.6,286046988.8,N
1578271095.5,286046989.5,N
1578271115.3,286046989.5,N
1578271135.1,286046992.8,N
1578271155.9,286046987.5,N
1578271175.7,286046988.2,N
1578271195.5,286046985.7,N
1578271215.4,286046986.6,N
1578271235.2,286046985.8,N
1578271255.0,286046993.3,N
1578271256.0,286046993.3,N
1578271275.8,286046993.6,N
1578271295.6,286046999.5,N
1578271315.5,286046995.6,N
1578271335.3,286046991.7,N
1578271355.1,286046994.0,N
1578271375.9,286046993.8,N
1578271395.7,286046993.9,N
1578271415.6,286046993.1,N
1578271435.4,286046992.1,N
1578271455.2,286046997.7,N
1578271475.1,286046999.6,N
1578271476.0,286046999.6,N
1578271495.8,286047002.4,N
1578271515.6,286047003.4,N
1578271535.5,286047002.5,N
1578271555.3,286047002.7,N
1578271575.1,286046994.9,N
1578271595.9,286047000.1,N
1578271615.7,286046995.7,N
1578271635.6,286046990.5,N
1578271655.4,286046997.0,N
1578271675.2,286046997.2,N
1578271695.1,286046998.2,N
1578271696.0,286046998.2,N
1578271715.8,286046999.6,N
1578271735.7,286046997.4,N
1578271755.5,286047008.1,N
1578271775.3,286047017.2,Y
1578271795.2,286047022.4,P
1578271815.0,286047033.7,N
1578271815.9,286047033.7,N
1578271835.7,286047041.9,N
1578271855.6,286047044.6,N
1578271875.4,286047043.0,N
1578271895.3,286047045.7,N
1578271915.1,286047038.3,N
1578271916.0,286047038.3,N
1578271935.8,286047030.5,N
1578271955.7,286047027.8,N
1578271975.5,286047027.0,N
1578271995.3,286047027.6,N
1578272015.2,286047019.8,N
1578272035.0,286047011.0,N
1578272035.9,286047011.0,N
1578272055.8,286047006.8,N
1578272075.6,286046998.4,N
1578272095.4,286047003.1,N
1578272115.3,286046999.1,N
1578272135.1,286047000.8,N
1578272155.8,286047003.2,N
1578272175.7,286046999.3,N
1578272195.5,286046997.6,N
1578272215.4,286047001.1,N
1578272235.2,286046997.3,N
1578272255.0,286046998.8,N
1578272255.9,286046998.8,N
1578272275.8,286046994.8,N
1578272295.6,286046992.0,N
1578272315.4,286046994.8,N
1578272335.3,286046990.2,N
1578272355.1,286046991.0,N
1578272375.9,286046994.9,N
1578272395.7,286046994.3,N
