1581564982.11,$M4.1 57827 1451 1369 -22153 -27315 0 0 *50
1581564983.2,$M4.1 57828 1451 1371 -22153 -27315 0 0 *56
1581564984.3,$M4.1 57829 1451 1365 -22153 -27315 0 0 *52
1581564985.4,$M4.1 57830 1451 1365 -22153 -27315 0 0 *5A
1581564986.53,$M4.1 57831 1449 1361 -22153 -27315 0 0 *56
1581564987.63,$M4.1 57832 1451 1365 -22153 -27315 0 0 *58
1581564988.75,$M4.1 57833 1451 1369 -22153 -27315 0 0 *55
1581564989.85,$M4.1 57834 1451 1365 -22153 -27315 0 0 *5E
1581564990.95,$M4.1 57835 1449 1359 -22153 -27315 0 0 *59
1581564992.07,$M4.1 57836 1451 1365 -22153 -27315 0 0 *5C
1581564993.17,$M4.1 57837 1451 1361 -22153 -27315 0 0 *59
1581564994.27,$M4.1 57838 1451 1369 -22153 -27315 0 0 *5E
1581564995.41,$M4.1 57839 1449 1365 -22153 -27315 0 0 *5A
1581564996.51,$M4.1 57840 1451 1361 -22153 -27315 0 0 *59
1581564997.61,$M4.1 57841 1451 1361 -22153 -27315 0 0 *58
1581564998.74,$M4.1 57842 1449 1361 -22153 -27315 0 0 *52
1581564999.88,$M4.1 57843 1449 1365 -22153 -27315 0 0 *57
1581565000.98,$M4.1 57844 1451 1365 -22153 -27315 0 0 *59
1581565002.11,$M4.1 57845 1449 1365 -22153 -27315 0 0 *51
1581565003.24,$M4.1 57846 1449 1361 -22153 -27315 0 0 *56
1581565004.34,$M4.1 57847 1449 1359 -22153 -27315 0 0 *5C
1581565005.48,$M4.1 57848 1445 1355 -22153 -27315 0 0 *53
1581565006.61,$M4.1 57849 1449 1365 -22153 -27315 0 0 *5D
1581565007.74,$M4.1 57850 1445 1361 -22153 -27315 0 0 *5D
1581565008.86,$M4.1 57851 1449 1371 -22153 -27315 0 0 *51
1581565009.99,$M4.1 57852 1449 1369 -22153 -27315 0 0 *5B
1581565011.13,$M4.1 57853 1449 1369 -22153 -27315 0 0 *5A
1581565012.23,$M4.1 57854 1449 1371 -22153 -27315 0 0 *54
1581565013.36,$M4.1 57855 1449 1365 -22153 -27315 0 0 *50
1581565014.5,$M4.1 57856 1445 1365 -22153 -27315 0 0 *5F
1581565015.63,$M4.1 57857 1449 1365 -22153 -27315 0 0 *52
1581565016.74,$M4.1 57858 1449 1375 -22153 -27315 0 0 *5C
1581565017.88,$M4.1 57859 1449 1365 -22153 -27315 0 0 *5C
1581565018.98,$M4.1 57860 1449 1375 -22153 -27315 0 0 *57
1581565020.08,$M4.1 57861 1449 1375 -22153 -27315 0 0 *56
1581565021.2,$M4.1 57862 1445 1371 -22153 -27315 0 0 *5D
1581565022.33,$M4.1 57863 1449 1369 -22153 -27315 0 0 *59
1581565023.43,$M4.1 57864 1445 1371 -22153 -27315 0 0 *5B
1581565024.57,$M4.1 57865 1449 1385 -22153 -27315 0 0 *5D
1581565025.68,$M4.1 57866 1449 1389 -22153 -27315 0 0 *52
1581565026.75,$M4.1 57867 1451 1379 -22153 -27315 0 0 *55
1581565027.87,$M4.1 57868 1449 1379 -22153 -27315 0 0 *53
1581565028.95,$M4.1 57869 1451 1385 -22153 -27315 0 0 *58
1581565030.06,$M4.1 57870 1451 1389 -22153 -27315 0 0 *5C
1581565031.16,$M4.1 57871 1449 1389 -22153 -27315 0 0 *54
1581565032.29,$M4.1 57872 1445 1385 -22153 -27315 0 0 *57
1581565033.39,$M4.1 57873 1451 1391 -22153 -27315 0 0 *56
1581565034.49,$M4.1 57874 1451 1381 -22153 -27315 0 0 *50
1581565035.58,$M4.1 57875 1451 1379 -22153 -27315 0 0 *56
1581565036.66,$M4.1 57876 1451 1379 -22153 -27315 0 0 *55
1581565037.75,$M4.1 57877 1453 1379 -22153 -27315 0 0 *56
1581565038.82,$M4.1 57878 1451 1375 -22153 -27315 0 0 *57
1581565039.9,$M4.1 57879 1451 1379 -22153 -27315 0 0 *5A
1581565040.99,$M4.1 57880 1453 1389 -22153 -27315 0 0 *51
1581565042.08,$M4.1 57881 1451 1379 -22153 -27315 0 0 *5D
1581565043.19,$M4.1 57882 1449 1389 -22153 -27315 0 0 *58
1581565044.29,$M4.1 57883 1451 1395 -22153 -27315 0 0 *5D
1581565045.38,$M4.1 57884 1451 1379 -22153 -27315 0 0 *58
1581565046.45,$M4.1 57885 1451 1375 -22153 -27315 0 0 *55
1581565047.55,$M4.1 57886 1451 1369 -22153 -27315 0 0 *5B
1581565048.65,$M4.1 57887 1451 1361 -22153 -27315 0 0 *52
1581565049.77,$M4.1 57888 1451 1365 -22153 -27315 0 0 *59
1581565050.84,$M4.1 57889 1451 1359 -22153 -27315 0 0 *57
1581565051.95,$M4.1 57890 1451 1365 -22153 -27315 0 0 *50
1581565053.06,$M4.1 57891 1449 1375 -22153 -27315 0 0 *59
1581565054.13,$M4.1 57892 1451 1375 -22153 -27315 0 0 *53
1581565055.23,$M4.1 57893 1449 1375 -22153 -27315 0 0 *5B
1581565056.31,$M4.1 57894 1451 1375 -22153 -27315 0 0 *55
1581565057.41,$M4.1 57895 1449 1375 -22153 -27315 0 0 *5D
1581565058.52,$M4.1 57896 1449 1375 -22153 -27315 0 0 *5E
1581565059.6,$M4.1 57897 1451 1371 -22153 -27315 0 0 *52
1581565060.69,$M4.1 57898 1451 1375 -22153 -27315 0 0 *59
1581565061.82,$M4.1 57899 1449 1369 -22153 -27315 0 0 *5C
1581565062.92,$M4.1 57900 1449 1375 -22153 -27315 0 0 *50
1581565064.02,$M4.1 57901 1451 1369 -22153 -27315 0 0 *55
1581565065.11,$M4.1 57902 1451 1371 -22153 -27315 0 0 *5F
1581565066.19,$M4.1 57903 1451 1371 -22153 -27315 0 0 *5E
1581565067.28,$M4.1 57904 1453 1371 -22153 -27315 0 0 *5B
1581565068.38,$M4.1 57905 1451 1369 -22153 -27315 0 0 *51
1581565069.48,$M4.1 57906 1451 1361 -22153 -27315 0 0 *5A
1581565070.6,$M4.1 57907 1451 1365 -22153 -27315 0 0 *5F
1581565071.72,$M4.1 57908 1445 1361 -22153 -27315 0 0 *51
1581565072.8,$M4.1 57909 1451 1359 -22153 -27315 0 0 *5E
1581565073.9,$M4.1 57910 1451 1361 -22153 -27315 0 0 *5D
1581565075.02,$M4.1 57911 1449 1359 -22153 -27315 0 0 *5E
1581565076.15,$M4.1 57912 1445 1355 -22153 -27315 0 0 *5D
1581565077.25,$M4.1 57913 1449 1359 -22153 -27315 0 0 *5C
1581565078.39,$M4.1 57914 1445 1351 -22153 -27315 0 0 *5F
1581565079.5,$M4.1 57915 1445 1359 -22153 -27315 0 0 *56
1581565080.64,$M4.1 57916 1445 1355 -22153 -27315 0 0 *59
1581565081.77,$M4.1 57917 1449 1351 -22153 -27315 0 0 *50
1581565082.9,$M4.1 57918 1449 1355 -22153 -27315 0 0 *5B
1581565084.04,$M4.1 57919 1449 1351 -22153 -27315 0 0 *5E
1581565085.14,$M4.1 57920 1445 1345 -22153 -27315 0 0 *5D
1581565086.26,$M4.1 57921 1445 1349 -22153 -27315 0 0 *50
1581565087.36,$M4.1 57922 1445 1341 -22153 -27315 0 0 *5B
1581565088.46,$M4.1 57923 1445 1345 -22153 -27315 0 0 *5E
1581565089.61,$M4.1 57924 1445 1351 -22153 -27315 0 0 *5C
1581565090.71,$M4.1 57925 1445 1349 -22153 -27315 0 0 *54
1581565091.83,$M4.1 57926 1443 1355 -22153 -27315 0 0 *5C
1581565092.96,$M4.1 57927 1445 1355 -22153 -27315 0 0 *5B
1581565094.06,$M4.1 57928 1443 1355 -22153 -27315 0 0 *52
1581565095.2,$M4.1 57929 1445 1365 -22153 -27315 0 0 *56
1581565096.31,$M4.1 57930 1443 1365 -22153 -27315 0 0 *58
1581565097.45,$M4.1 57931 1445 1365 -22153 -27315 0 0 *5F
1581565098.58,$M4.1 57932 1445 1369 -22153 -27315 0 0 *50
1581565099.71,$M4.1 57933 1445 1365 -22153 -27315 0 0 *5D
1581565100.84,$M4.1 57934 1445 1361 -22153 -27315 0 0 *5E
1581565101.98,$M4.1 57935 1445 1355 -22153 -27315 0 0 *58
1581565103.08,$M4.1 57936 1445 1359 -22153 -27315 0 0 *57
1581565104.21,$M4.1 57937 1445 1361 -22153 -27315 0 0 *5D
1581565105.33,$M4.1 57938 1445 1361 -22153 -27315 0 0 *52
1581565106.42,$M4.1 57939 1443 1359 -22153 -27315 0 0 *5E
1581565107.55,$M4.1 57940 1445 1355 -22153 -27315 0 0 *5A
1581565108.67,$M4.1 57941 1443 1351 -22153 -27315 0 0 *59
1581565109.8,$M4.1 57942 1445 1355 -22153 -27315 0 0 *58
1581565110.9,$M4.1 57943 1443 1351 -22153 -27315 0 0 *5B
1581565111.99,$M4.1 57944 1443 1359 -22153 -27315 0 0 *54
1581565113.1,$M4.1 57945 1443 1351 -22153 -27315 0 0 *5D
1581565114.24,$M4.1 57946 1441 1355 -22153 -27315 0 0 *58
1581565115.37,$M4.1 57947 1445 1365 -22153 -27315 0 0 *5E
1581565116.5,$M4.1 57948 1445 1365 -22153 -27315 0 0 *51
1581565117.59,$M4.1 57949 1443 1359 -22153 -27315 0 0 *59
1581565118.69,$M4.1 57950 1441 1359 -22153 -27315 0 0 *53
1581565119.82,$M4.1 57951 1441 1355 -22153 -27315 0 0 *5E
1581565120.91,$M4.1 57952 1443 1359 -22153 -27315 0 0 *53
1581565122.03,$M4.1 57953 1443 1355 -22153 -27315 0 0 *5E
1581565123.13,$M4.1 57954 1441 1349 -22153 -27315 0 0 *56
1581565124.24,$M4.1 57955 1443 1355 -22153 -27315 0 0 *58
1581565125.33,$M4.1 57956 1443 1359 -22153 -27315 0 0 *57
1581565126.43,$M4.1 57957 1443 1355 -22153 -27315 0 0 *5A
1581565127.56,$M4.1 57958 1441 1361 -22153 -27315 0 0 *50
1581565128.66,$M4.1 57959 1441 1359 -22153 -27315 0 0 *5A
1581565129.78,$M4.1 57960 1443 1365 -22153 -27315 0 0 *5D
1581565130.88,$M4.1 57961 1443 1361 -22153 -27315 0 0 *58
1581565131.98,$M4.1 57962 1443 1361 -22153 -27315 0 0 *5B
1581565133.1,$M4.1 57963 1441 1359 -22153 -27315 0 0 *53
1581565134.24,$M4.1 57964 1445 1365 -22153 -27315 0 0 *5F
1581565135.34,$M4.1 57965 1443 1361 -22153 -27315 0 0 *5C
1581565136.45,$M4.1 57966 1443 1365 -22153 -27315 0 0 *5B
1581565137.56,$M4.1 57967 1441 1359 -22153 -27315 0 0 *57
1581565138.69,$M4.1 57968 1441 1365 -22153 -27315 0 0 *57
1581565139.81,$M4.1 57969 1443 1365 -22153 -27315 0 0 *54
1581565140.91,$M4.1 57970 1443 1369 -22153 -27315 0 0 *50
1581565142.02,$M4.1 57971 1445 1371 -22153 -27315 0 0 *5E
1581565143.13,$M4.1 57972 1445 1371 -22153 -27315 0 0 *5D
1581565144.23,$M4.1 57973 1443 1371 -22153 -27315 0 0 *5A
1581565145.33,$M4.1 57974 1443 1385 -22153 -27315 0 0 *56
1581565146.43,$M4.1 57975 1443 1385 -22153 -27315 0 0 *57
1581565147.53,$M4.1 57976 1445 1401 -22153 -27315 0 0 *59
1581565148.65,$M4.1 57977 1449 1405 -22153 -27315 0 0 *50
1581565149.78,$M4.1 57978 1445 1391 -22153 -27315 0 0 *59
1581565150.91,$M4.1 57979 1445 1365 -22153 -27315 0 0 *53
1581565152.05,$M4.1 57980 1449 1369 -22153 -27315 0 0 *55
1581565153.16,$M4.1 57981 1445 1359 -22153 -27315 0 0 *5B
1581565154.3,$M4.1 57982 1445 1355 -22153 -27315 0 0 *54
1581565155.4,$M4.1 57983 1443 1351 -22153 -27315 0 0 *57
1581565156.52,$M4.1 57984 1443 1351 -22153 -27315 0 0 *50
1581565157.67,$M4.1 57985 1445 1351 -22153 -27315 0 0 *57
1581565158.8,$M4.1 57986 1445 1355 -22153 -27315 0 0 *50
1581565159.87,$M4.1 57987 1443 1359 -22153 -27315 0 0 *5B
1581565160.98,$M4.1 57988 1443 1355 -22153 -27315 0 0 *58
1581565162.09,$M4.1 57989 1443 1361 -22153 -27315 0 0 *5E
1581565163.22,$M4.1 57990 1445 1369 -22153 -27315 0 0 *58
1581565164.34,$M4.1 57991 1443 1355 -22153 -27315 0 0 *50
1581565165.47,$M4.1 57992 1449 1365 -22153 -27315 0 0 *5A
1581565166.56,$M4.1 57993 1443 1359 -22153 -27315 0 0 *5E
1581565167.66,$M4.1 57994 1443 1355 -22153 -27315 0 0 *55
1581565168.81,$M4.1 57995 1441 1351 -22153 -27315 0 0 *52
1581565169.91,$M4.1 57996 1443 1355 -22153 -27315 0 0 *57
1581565171.02,$M4.1 57997 1443 1351 -22153 -27315 0 0 *52
1581565172.11,$M4.1 57998 1443 1349 -22153 -27315 0 0 *54
1581565173.21,$M4.1 57999 1445 1349 -22153 -27315 0 0 *53
1581565174.33,$M4.1 58000 1443 1355 -22153 -27315 0 0 *5E
1581565175.46,$M4.1 58001 1445 1365 -22153 -27315 0 0 *5A
1581565176.58,$M4.1 58002 1443 1355 -22153 -27315 0 0 *5C
1581565177.66,$M4.1 58003 1443 1359 -22153 -27315 0 0 *51
1581565178.77,$M4.1 58004 1443 1355 -22153 -27315 0 0 *5A
1581565179.85,$M4.1 58005 1443 1349 -22153 -27315 0 0 *56
1581565180.98,$M4.1 58006 1441 1351 -22153 -27315 0 0 *5E
1581565182.13,$M4.1 58007 1441 1351 -22153 -27315 0 0 *5F
1581565183.27,$M4.1 58008 1441 1351 -22153 -27315 0 0 *50
1581565184.37,$M4.1 58009 1441 1349 -22153 -27315 0 0 *58
1581565185.5,$M4.1 58010 1441 1355 -22153 -27315 0 0 *5D
1581565186.64,$M4.1 58011 1441 1355 -22153 -27315 0 0 *5C
1581565187.78,$M4.1 58012 1441 1355 -22153 -27315 0 0 *5F
1581565188.89,$M4.1 58013 1443 1361 -22153 -27315 0 0 *5B
1581565189.97,$M4.1 58014 1443 1359 -22153 -27315 0 0 *57
1581565191.1,$M4.1 58015 1441 1355 -22153 -27315 0 0 *58
1581565192.21,$M4.1 58016 1443 1361 -22153 -27315 0 0 *5E
1581565193.32,$M4.1 58017 1443 1355 -22153 -27315 0 0 *58
1581565194.46,$M4.1 58018 1441 1355 -22153 -27315 0 0 *55
1581565195.59,$M4.1 58019 1441 1355 -22153 -27315 0 0 *54
1581565196.69,$M4.1 58020 1441 1359 -22153 -27315 0 0 *52
1581565197.81,$M4.1 58021 1441 1359 -22153 -27315 0 0 *53
1581565198.91,$M4.1 58022 1443 1361 -22153 -27315 0 0 *59
1581565200.03,$M4.1 58023 1443 1369 -22153 -27315 0 0 *50
1581565201.16,$M4.1 58024 1441 1365 -22153 -27315 0 0 *59
1581565202.26,$M4.1 58025 1441 1375 -22153 -27315 0 0 *59
1581565203.35,$M4.1 58026 1443 1371 -22153 -27315 0 0 *5C
1581565204.48,$M4.1 58027 1441 1381 -22153 -27315 0 0 *50
1581565205.58,$M4.1 58028 1443 1385 -22153 -27315 0 0 *59
1581565206.7,$M4.1 58029 1441 1379 -22153 -27315 0 0 *59
1581565207.8,$M4.1 58030 1443 1369 -22153 -27315 0 0 *52
1581565208.92,$M4.1 58031 1445 1371 -22153 -27315 0 0 *5C
1581565210.05,$M4.1 58032 1441 1365 -22153 -27315 0 0 *5E
1581565211.14,$M4.1 58033 1443 1379 -22153 -27315 0 0 *50
1581565212.24,$M4.1 58034 1445 1375 -22153 -27315 0 0 *5D
1581565213.34,$M4.1 58035 1443 1371 -22153 -27315 0 0 *5E
1581565214.44,$M4.1 58036 1443 1385 -22153 -27315 0 0 *56
1581565215.54,$M4.1 58037 1443 1381 -22153 -27315 0 0 *53
1581565216.66,$M4.1 58038 1443 1381 -22153 -27315 0 0 *5C
1581565217.74,$M4.1 58039 1443 1371 -22153 -27315 0 0 *52
1581565218.84,$M4.1 58040 1443 1369 -22153 -27315 0 0 *55
1581565219.96,$M4.1 58041 1443 1365 -22153 -27315 0 0 *58
1581565221.08,$M4.1 58042 1443 1369 -22153 -27315 0 0 *57
1581565222.18,$M4.1 58043 1445 1371 -22153 -27315 0 0 *59
1581565223.3,$M4.1 58044 1445 1371 -22153 -27315 0 0 *5E
1581565224.4,$M4.1 58045 1445 1371 -22153 -27315 0 0 *5F
1581565225.52,$M4.1 58046 1443 1369 -22153 -27315 0 0 *53
1581565226.63,$M4.1 58047 1445 1371 -22153 -27315 0 0 *5D
1581565227.73,$M4.1 58048 1443 1365 -22153 -27315 0 0 *51
1581565228.85,$M4.1 58049 1443 1365 -22153 -27315 0 0 *50
1581565229.98,$M4.1 58050 1445 1369 -22153 -27315 0 0 *52
1581565231.09,$M4.1 58051 1443 1361 -22153 -27315 0 0 *5D
1581565232.22,$M4.1 58052 1445 1365 -22153 -27315 0 0 *5C
1581565233.34,$M4.1 58053 1443 1365 -22153 -27315 0 0 *5B
1581565234.44,$M4.1 58054 1445 1375 -22153 -27315 0 0 *5B
1581565235.54,$M4.1 58055 1443 1369 -22153 -27315 0 0 *51
1581565236.65,$M4.1 58056 1443 1361 -22153 -27315 0 0 *5A
1581565237.76,$M4.1 58057 1445 1371 -22153 -27315 0 0 *5C
1581565238.89,$M4.1 58058 1441 1369 -22153 -27315 0 0 *5E
1581565240.01,$M4.1 58059 1443 1361 -22153 -27315 0 0 *55
1581565241.11,$M4.1 58060 1445 1371 -22153 -27315 0 0 *58
1581565242.23,$M4.1 58061 1443 1369 -22153 -27315 0 0 *56
1581565243.33,$M4.1 58062 1443 1369 -22153 -27315 0 0 *55
1581565244.44,$M4.1 58063 1443 1369 -22153 -27315 0 0 *54
1581565245.55,$M4.1 58064 1443 1365 -22153 -27315 0 0 *5F
1581565246.66,$M4.1 58065 1443 1365 -22153 -27315 0 0 *5E
1581565247.75,$M4.1 58066 1443 1371 -22153 -27315 0 0 *58
1581565248.85,$M4.1 58067 1445 1375 -22153 -27315 0 0 *5B
1581565249.98,$M4.1 58068 1445 1369 -22153 -27315 0 0 *59
1581565251.1,$M4.1 58069 1445 1371 -22153 -27315 0 0 *51
1581565252.2,$M4.1 58070 1443 1381 -22153 -27315 0 0 *50
1581565253.34,$M4.1 58071 1445 1395 -22153 -27315 0 0 *52
1581565254.45,$M4.1 58072 1445 1375 -22153 -27315 0 0 *5F
1581565255.55,$M4.1 58073 1445 1371 -22153 -27315 0 0 *5A
1581565256.69,$M4.1 58074 1445 1369 -22153 -27315 0 0 *54
1581565257.77,$M4.1 58075 1443 1371 -22153 -27315 0 0 *5A
1581565258.91,$M4.1 58076 1445 1365 -22153 -27315 0 0 *5A
1581565260.02,$M4.1 58077 1443 1365 -22153 -27315 0 0 *5D
1581565261.12,$M4.1 58078 1443 1365 -22153 -27315 0 0 *52
1581565262.24,$M4.1 58079 1443 1361 -22153 -27315 0 0 *57
1581565263.34,$M4.1 58080 1443 1361 -22153 -27315 0 0 *51
1581565264.44,$M4.1 58081 1443 1369 -22153 -27315 0 0 *58
1581565265.56,$M4.1 58082 1443 1365 -22153 -27315 0 0 *57
1581565266.69,$M4.1 58083 1445 1365 -22153 -27315 0 0 *50
1581565267.79,$M4.1 58084 1443 1361 -22153 -27315 0 0 *55
1581565268.91,$M4.1 58085 1445 1359 -22153 -27315 0 0 *59
1581565270.01,$M4.1 58086 1441 1359 -22153 -27315 0 0 *5E
1581565271.1,$M4.1 58087 1443 1359 -22153 -27315 0 0 *5D
1581565272.18,$M4.1 58088 1443 1359 -22153 -27315 0 0 *52
1581565273.3,$M4.1 58089 1443 1365 -22153 -27315 0 0 *5C
1581565274.4,$M4.1 58090 1443 1365 -22153 -27315 0 0 *54
1581565275.55,$M4.1 58091 1445 1369 -22153 -27315 0 0 *5F
1581565276.65,$M4.1 58092 1443 1369 -22153 -27315 0 0 *5A
1581565277.79,$M4.1 58093 1441 1361 -22153 -27315 0 0 *51
1581565278.92,$M4.1 58094 1441 1365 -22153 -27315 0 0 *52
1581565280.04,$M4.1 58095 1443 1365 -22153 -27315 0 0 *51
1581565281.14,$M4.1 58096 1443 1365 -22153 -27315 0 0 *52
1581565282.26,$M4.1 58097 1443 1365 -22153 -27315 0 0 *53
1581565283.36,$M4.1 58098 1443 1361 -22153 -27315 0 0 *58
1581565284.49,$M4.1 58099 1441 1355 -22153 -27315 0 0 *5C
1581565285.62,$M4.1 58100 1445 1361 -22153 -27315 0 0 *5E
1581565286.72,$M4.1 58101 1443 1365 -22153 -27315 0 0 *5D
1581565287.84,$M4.1 58102 1443 1361 -22153 -27315 0 0 *5A
1581565288.94,$M4.1 58103 1443 1365 -22153 -27315 0 0 *5F
1581565290.06,$M4.1 58104 1443 1369 -22153 -27315 0 0 *54
1581565291.16,$M4.1 58105 1443 1369 -22153 -27315 0 0 *55
1581565292.25,$M4.1 58106 1443 1371 -22153 -27315 0 0 *5F
1581565293.36,$M4.1 58107 1443 1365 -22153 -27315 0 0 *5B
1581565294.5,$M4.1 58108 1445 1365 -22153 -27315 0 0 *52
1581565295.61,$M4.1 58109 1441 1359 -22153 -27315 0 0 *58
1581565296.72,$M4.1 58110 1443 1365 -22153 -27315 0 0 *5D
1581565297.83,$M4.1 58111 1443 1369 -22153 -27315 0 0 *50
1581565298.97,$M4.1 58112 1441 1369 -22153 -27315 0 0 *51
1581565300.08,$M4.1 58113 1443 1369 -22153 -27315 0 0 *52
1581565301.22,$M4.1 58114 1445 1369 -22153 -27315 0 0 *53
1581565302.32,$M4.1 58115 1443 1365 -22153 -27315 0 0 *58
1581565303.44,$M4.1 58116 1445 1371 -22153 -27315 0 0 *58
1581565304.57,$M4.1 58117 1441 1361 -22153 -27315 0 0 *5C
1581565305.67,$M4.1 58118 1443 1369 -22153 -27315 0 0 *59
1581565306.77,$M4.1 58119 1445 1375 -22153 -27315 0 0 *53
1581565307.86,$M4.1 58120 1443 1379 -22153 -27315 0 0 *53
1581565308.96,$M4.1 58121 1443 1371 -22153 -27315 0 0 *5A
1581565310.04,$M4.1 58122 1443 1371 -22153 -27315 0 0 *59
1581565311.14,$M4.1 58123 1445 1371 -22153 -27315 0 0 *5E
1581565312.29,$M4.1 58124 1445 1365 -22153 -27315 0 0 *5C
1581565313.4,$M4.1 58125 1443 1355 -22153 -27315 0 0 *58
1581565314.48,$M4.1 58126 1443 1359 -22153 -27315 0 0 *57
1581565315.57,$M4.1 58127 1443 1359 -22153 -27315 0 0 *56
1581565316.68,$M4.1 58128 1443 1355 -22153 -27315 0 0 *55
1581565317.82,$M4.1 58129 1441 1355 -22153 -27315 0 0 *56
1581565318.9,$M4.1 58130 1443 1359 -22153 -27315 0 0 *50
1581565320.0,$M4.1 58131 1443 1361 -22153 -27315 0 0 *5A
1581565321.12,$M4.1 58132 1443 1369 -22153 -27315 0 0 *51
1581565322.22,$M4.1 58133 1443 1369 -22153 -27315 0 0 *50
1581565323.34,$M4.1 58134 1443 1361 -22153 -27315 0 0 *5F
1581565324.47,$M4.1 58135 1441 1355 -22153 -27315 0 0 *5B
1581565325.57,$M4.1 58136 1443 1355 -22153 -27315 0 0 *5A
1581565326.69,$M4.1 58137 1443 1361 -22153 -27315 0 0 *5C
1581565327.78,$M4.1 58138 1443 1359 -22153 -27315 0 0 *58
1581565328.88,$M4.1 58139 1441 1359 -22153 -27315 0 0 *5B
1581565330.01,$M4.1 58140 1441 1355 -22153 -27315 0 0 *59
1581565331.13,$M4.1 58141 1441 1359 -22153 -27315 0 0 *54
1581565332.26,$M4.1 58142 1441 1355 -22153 -27315 0 0 *5B
1581565333.35,$M4.1 58143 1443 1359 -22153 -27315 0 0 *54
1581565334.45,$M4.1 58144 1441 1359 -22153 -27315 0 0 *51
1581565335.58,$M4.1 58145 1441 1355 -22153 -27315 0 0 *5C
1581565336.72,$M4.1 58146 1441 1355 -22153 -27315 0 0 *5F
1581565337.83,$M4.1 58147 1441 1349 -22153 -27315 0 0 *53
1581565338.93,$M4.1 58148 1441 1345 -22153 -27315 0 0 *50
1581565340.05,$M4.1 58149 1441 1349 -22153 -27315 0 0 *5D
1581565341.15,$M4.1 58150 1441 1349 -22153 -27315 0 0 *55
1581565342.27,$M4.1 58151 1441 1349 -22153 -27315 0 0 *54
1581565343.37,$M4.1 58152 1441 1345 -22153 -27315 0 0 *5B
1581565344.46,$M4.1 58153 1443 1349 -22153 -27315 0 0 *54
1581565345.59,$M4.1 58154 1441 1339 -22153 -27315 0 0 *56
1581565346.69,$M4.1 58155 1441 1341 -22153 -27315 0 0 *58
1581565347.84,$M4.1 58156 1441 1351 -22153 -27315 0 0 *5A
1581565348.94,$M4.1 58157 1441 1345 -22153 -27315 0 0 *5E
1581565350.06,$M4.1 58158 1439 1351 -22153 -27315 0 0 *5B
1581565351.18,$M4.1 58159 1439 1351 -22153 -27315 0 0 *5A
1581565352.29,$M4.1 58160 1439 1351 -22153 -27315 0 0 *50
1581565353.39,$M4.1 58161 1439 1351 -22153 -27315 0 0 *51
1581565354.51,$M4.1 58162 1439 1351 -22153 -27315 0 0 *52
1581565355.63,$M4.1 58163 1439 1355 -22153 -27315 0 0 *57
1581565356.75,$M4.1 58164 1439 1355 -22153 -27315 0 0 *50
1581565357.82,$M4.1 58165 1439 1359 -22153 -27315 0 0 *5D
1581565358.9,$M4.1 58166 1439 1359 -22153 -27315 0 0 *5E
1581565360.02,$M4.1 58167 1439 1355 -22153 -27315 0 0 *53
1581565361.14,$M4.1 58168 1439 1355 -22153 -27315 0 0 *5C
1581565362.22,$M4.1 58169 1439 1359 -22153 -27315 0 0 *51
1581565363.34,$M4.1 58170 1441 1361 -22153 -27315 0 0 *5D
1581565364.42,$M4.1 58171 1439 1359 -22153 -27315 0 0 *58
1581565365.57,$M4.1 58172 1437 1355 -22153 -27315 0 0 *59
1581565366.66,$M4.1 58173 1439 1359 -22153 -27315 0 0 *5A
1581565367.76,$M4.1 58174 1439 1361 -22153 -27315 0 0 *56
1581565368.86,$M4.1 58175 1439 1361 -22153 -27315 0 0 *57
1581565369.98,$M4.1 58176 1441 1359 -22153 -27315 0 0 *50
1581565371.08,$M4.1 58177 1439 1365 -22153 -27315 0 0 *51
1581565372.21,$M4.1 58178 1441 1365 -22153 -27315 0 0 *51
1581565373.33,$M4.1 58179 1437 1359 -22153 -27315 0 0 *5E
1581565374.43,$M4.1 58180 1439 1361 -22153 -27315 0 0 *5D
1581565375.53,$M4.1 58181 1439 1361 -22153 -27315 0 0 *5C
1581565376.67,$M4.1 58182 1441 1361 -22153 -27315 0 0 *50
1581565377.8,$M4.1 58183 1441 1369 -22153 -27315 0 0 *59
1581565378.9,$M4.1 58184 1439 1361 -22153 -27315 0 0 *59
1581565380.05,$M4.1 58185 1441 1365 -22153 -27315 0 0 *53
1581565381.15,$M4.1 58186 1441 1359 -22153 -27315 0 0 *5F
1581565382.25,$M4.1 58187 1441 1359 -22153 -27315 0 0 *5E
1581565383.38,$M4.1 58188 1441 1355 -22153 -27315 0 0 *5D
1581565384.53,$M4.1 58189 1437 1351 -22153 -27315 0 0 *59
1581565385.65,$M4.1 58190 1439 1351 -22153 -27315 0 0 *5F
1581565386.75,$M4.1 58191 1439 1355 -22153 -27315 0 0 *5A
1581565387.87,$M4.1 58192 1439 1361 -22153 -27315 0 0 *5E
1581565388.96,$M4.1 58193 1439 1359 -22153 -27315 0 0 *54
1581565390.06,$M4.1 58194 1439 1365 -22153 -27315 0 0 *5C
1581565391.19,$M4.1 58195 1437 1361 -22153 -27315 0 0 *57
1581565392.29,$M4.1 58196 1439 1361 -22153 -27315 0 0 *5A
1581565393.44,$M4.1 58197 1437 1351 -22153 -27315 0 0 *56
1581565394.54,$M4.1 58198 1439 1361 -22153 -27315 0 0 *54
1581565395.66,$M4.1 58199 1439 1361 -22153 -27315 0 0 *55
1581565396.76,$M4.1 58200 1439 1361 -22153 -27315 0 0 *56
1581565397.88,$M4.1 58201 1441 1361 -22153 -27315 0 0 *58
1581565398.99,$M4.1 58202 1437 1349 -22153 -27315 0 0 *50
1581565400.11,$M4.1 58203 1437 1345 -22153 -27315 0 0 *5D
1581565401.23,$M4.1 58204 1437 1345 -22153 -27315 0 0 *5A
1581565402.36,$M4.1 58205 1437 1339 -22153 -27315 0 0 *50
1581565403.51,$M4.1 58206 1437 1339 -22153 -27315 0 0 *53
1581565404.6,$M4.1 58207 1439 1341 -22153 -27315 0 0 *53
1581565405.68,$M4.1 58208 1439 1341 -22153 -27315 0 0 *5C
1581565406.82,$M4.1 58209 1437 1331 -22153 -27315 0 0 *54
1581565407.93,$M4.1 58210 1439 1339 -22153 -27315 0 0 *5A
1581565409.05,$M4.1 58211 1437 1341 -22153 -27315 0 0 *5A
1581565410.15,$M4.1 58212 1437 1345 -22153 -27315 0 0 *5D
1581565411.3,$M4.1 58213 1437 1339 -22153 -27315 0 0 *57
1581565412.42,$M4.1 58214 1437 1341 -22153 -27315 0 0 *5F
1581565413.55,$M4.1 58215 1437 1339 -22153 -27315 0 0 *51
1581565414.67,$M4.1 58216 1439 1339 -22153 -27315 0 0 *5C
1581565415.79,$M4.1 58217 1435 1331 -22153 -27315 0 0 *59
1581565416.94,$M4.1 58218 1437 1331 -22153 -27315 0 0 *54
1581565418.05,$M4.1 58219 1435 1327 -22153 -27315 0 0 *50
1581565419.15,$M4.1 58220 1435 1321 -22153 -27315 0 0 *5C
1581565420.24,$M4.1 58221 1435 1325 -22153 -27315 0 0 *59
1581565421.36,$M4.1 58222 1435 1327 -22153 -27315 0 0 *58
1581565422.44,$M4.1 58223 1435 1325 -22153 -27315 0 0 *5B
1581565423.53,$M4.1 58224 1435 1325 -22153 -27315 0 0 *5C
1581565424.68,$M4.1 58225 1433 1327 -22153 -27315 0 0 *59
1581565425.78,$M4.1 58226 1435 1327 -22153 -27315 0 0 *5C
1581565426.93,$M4.1 58227 1433 1327 -22153 -27315 0 0 *5B
1581565428.04,$M4.1 58228 1435 1331 -22153 -27315 0 0 *55
1581565429.18,$M4.1 58229 1433 1331 -22153 -27315 0 0 *52
1581565430.33,$M4.1 58230 1433 1331 -22153 -27315 0 0 *5A
1581565431.46,$M4.1 58231 1433 1335 -22153 -27315 0 0 *5F
1581565432.61,$M4.1 58232 1433 1327 -22153 -27315 0 0 *5F
1581565433.74,$M4.1 58233 1433 1335 -22153 -27315 0 0 *5D