#timestamp,LO_Frequency,Hit,StdDev 
1634882415.3,286047002.2,N
1634882435.1,286047002.7,N
1634882455.9,286047000.1,N
1634882475.7,286047002.8,N
1634882495.5,286047002.8,N
1634882515.4,286047001.5,N
1634882535.2,286047004.4,Y
1634882555.0,286047001.0,P
1634882556.0,286047001.0,P
1634882575.8,286047000.0,N
1634882595.6,286047002.5,Y
1634882615.5,286047000.0,P
1634882635.3,286046999.9,N
1634882655.1,286047000.0,N
1634882675.9,286047000.9,N
1634882695.7,286046999.9,N
1634882715.6,286047000.3,N
1634882735.4,286046999.8,N
1634882755.2,286047002.1,Y
1634882775.1,286047000.2,P
1634882776.0,286047000.2,P
1634882795.8,286047002.5,P
1634882815.7,286047002.6,N
1634882835.5,286046999.7,N
1634882855.3,286046999.8,N
1634882875.2,286047000.1,N
1634882895.0,286047001.9,N
1634882895.9,286047001.9,N
1634882915.7,286047000.7,N
1634882935.6,286047000.7,N
1634882955.4,286047000.3,N
1634882975.3,286047000.6,N
1634882995.1,286047000.7,N
1634882996.0,286047000.7,N
1634883015.8,286047000.7,N
1634883035.7,286046999.6,N
1634883055.5,286046999.5,N
1634883075.3,286047001.1,N
1634883095.2,286046998.8,N
1634883115.0,286046999.4,N
1634883115.9,286046999.4,N
1634883135.8,286046997.1,Y
1634883155.6,286046996.9,P
1634883175.4,286046998.2,N
1634883195.3,286047001.0,N
1634883215.1,286046999.0,N
1634883235.9,286046998.8,N
1634883255.7,286046998.3,N
1634883275.5,286047000.7,N
1634883295.4,286047000.5,N
1634883315.2,286046998.9,N
1634883335.0,286046997.0,N
1634883335.9,286046997.0,N
1634883355.8,286046996.6,N
1634883375.6,286046998.5,N
1634883395.5,286046997.1,N
1634883415.3,286046998.3,N
1634883435.1,286047000.8,N
1634883455.9,286047000.1,N
1634883475.7,286046999.8,N
1634883495.5,286047000.1,N
1634883515.4,286047000.0,N
1634883535.2,286047000.6,N
1634883555.0,286047001.0,N
1634883556.0,286047001.0,N
1634883575.8,286047001.1,N
1634883595.6,286047000.0,N
1634883615.5,286047000.2,N
1634883635.3,286047002.7,N
1634883655.1,286047000.2,N
1634883675.9,286047001.6,N
1634883695.7,286046999.9,N
1634883715.6,286047002.4,N
1634883735.4,286047002.8,N
1634883755.2,286047002.4,N
1634883775.1,286047001.4,N
1634883776.0,286047001.4,N
1634883795.8,286046999.9,N
1634883815.6,286047001.7,N
1634883835.5,286047003.8,N
1634883855.3,286047001.9,N
1634883875.2,286047001.8,N
1634883895.9,286047002.2,N
1634883915.7,286047002.7,N
1634883935.6,286047002.6,N
1634883955.4,286047003.9,N
1634883975.2,286047004.3,Y
1634883995.1,286047002.8,P
1634883996.0,286047002.8,P
1634884015.8,286047000.1,N
1634884035.7,286046999.7,N
1634884055.5,286047001.6,N
1634884075.3,286047001.6,N
1634884095.2,286047003.2,N
1634884115.0,286047003.2,N
1634884115.9,286047003.2,N
1634884135.7,286047001.7,N
1634884155.6,286047004.1,Y
1634884175.4,286047002.7,P
1634884195.3,286047000.0,N
1634884215.1,286047002.4,N
1634884235.8,286046999.9,N
1634884255.7,286047000.1,N
1634884275.5,286046998.6,N
1634884295.4,286046999.6,N
1634884315.2,286046999.0,N
1634884335.0,286046998.3,N
1634884335.9,286046998.3,N
1634884355.8,286047000.6,N
1634884375.6,286047002.6,N
1634884395.4,286047000.1,N
1634884415.3,286047002.4,N
1634884435.1,286047003.8,N
1634884455.9,286047003.7,N
1634884475.7,286047003.8,N
1634884495.5,286047003.8,N
1634884515.4,286047003.9,N
1634884535.2,286047003.6,N
1634884555.0,286047001.7,N
1634884555.9,286047001.7,N
1634884575.8,286047001.8,N
1634884595.6,286047002.2,N
1634884615.5,286047002.5,N
1634884635.3,286047001.5,N
1634884655.1,286046999.7,N
1634884675.9,286046998.1,N
1634884695.7,286046999.0,N
1634884715.5,286047000.6,N
1634884735.4,286047001.1,N
1634884755.2,286046998.2,N
1634884775.1,286047001.2,N
1634884776.0,286047001.2,N
1634884795.8,286047002.1,N
1634884815.6,286047002.4,N
1634884835.5,286046999.7,N
1634884855.3,286046998.1,N
1634884875.1,286046999.3,N
1634884895.9,286046998.7,N
1634884915.7,286047000.6,N
1634884935.6,286047001.0,N
1634884955.4,286046998.3,N
1634884975.2,286047001.0,N
1634884995.1,286047000.5,N
1634884996.0,286047000.5,N
1634885015.8,286046998.2,N
1634885035.7,286046998.8,N
1634885055.5,286046998.9,N
1634885075.3,286047000.9,N
1634885095.2,286047000.9,N
1634885115.9,286046999.9,N
1634885135.7,286046999.7,N
1634885155.6,286047002.2,N
1634885175.4,286047002.1,N
1634885195.3,286047000.7,N
1634885215.1,286047000.5,N
1634885216.0,286047000.5,N
1634885235.8,286047001.1,N
1634885255.7,286047000.3,N
1634885275.5,286047000.1,N
1634885295.3,286047001.2,N
1634885315.2,286047000.4,N
1634885335.0,286046998.3,N
1634885335.9,286046998.3,N
1634885355.8,286046996.6,N
1634885375.6,286046996.6,N
1634885395.4,286046998.3,N
1634885415.3,286046998.4,N
1634885435.1,286046997.7,N
1634885455.9,286046997.6,N
1634885475.7,286046999.3,N
1634885495.5,286046999.6,N
1634885515.4,286046997.1,N
1634885535.2,286046996.6,N
1634885555.0,286046996.8,N
1634885555.9,286046996.8,N
1634885575.8,286046998.9,N
1634885595.6,286046998.9,N
1634885615.5,286047000.3,N
1634885635.3,286047000.4,N
1634885655.1,286047000.6,N
1634885675.9,286047001.1,N
1634885695.7,286046999.7,N
1634885715.5,286047000.3,N
1634885735.4,286047000.0,N
1634885785.3,286047000.7,E
1634885795.2,286047000.6,N
1634885815.0,286046998.2,P
1634885815.9,286046998.2,N
1634885835.8,286046999.3,N
1634885855.6,286046998.7,N
1634885875.4,286047000.6,N
1634885895.3,286046999.7,N
1634885915.1,286047000.1,N
1634885935.8,286047002.0,N
1634885955.7,286047002.3,N
1634885975.5,286047002.0,N
1634885995.4,286047004.0,N
