#timestamp,LO_Frequency,Hit,StdDev 
1661472015.2,286047000.9,N
1661472035.0,286046998.5,N
1661472035.9,286046998.5,N
1661472055.8,286047003.8,N
1661472075.6,286047001.7,N
1661472095.4,286047001.5,N
1661472115.3,286047004.4,N
1661472135.1,286047003.5,N
1661472155.9,286047003.1,N
1661472175.7,286047005.6,N
1661472195.5,286047003.7,N
1661472215.4,286047004.0,N
1661472235.2,286047000.2,N
1661472255.0,286047000.6,N
1661472256.0,286047000.6,N
1661472275.8,286046999.9,N
1661472295.6,286047002.1,N
1661472315.5,286047002.3,N
1661472335.3,286047003.2,N
1661472355.1,286047005.9,Y
1661472375.9,286047011.9,P
1661472395.7,286047003.2,N
1661472415.6,286047003.3,N
1661472435.4,286047003.2,N
1661472455.2,286047003.0,N
1661472475.1,286047002.5,N
1661472476.0,286047002.5,N
1661472495.8,286047004.0,N
1661472515.6,286047002.5,N
1661472535.5,286047002.0,N
1661472555.3,286047003.4,N
1661472575.2,286047003.2,N
1661472595.9,286047003.4,N
1661472615.7,286047005.6,N
1661472635.6,286047005.7,N
1661472655.4,286047004.1,N
1661472675.2,286047004.1,N
1661472695.1,286047004.3,N
1661472696.0,286047004.3,N
1661472715.8,286047002.7,N
1661472735.7,286047001.7,N
1661472755.5,286047004.2,N
1661472775.3,286047003.8,N
1661472795.2,286047004.2,N
1661472815.0,286047002.7,N
1661472815.9,286047002.7,N
1661472835.8,286047000.2,N
1661472855.6,286047004.4,N
1661472875.4,286047001.6,N
1661472895.3,286047004.3,N
1661472915.1,286047005.8,Y
1661472935.8,286046999.0,P
1661472955.7,286046999.6,N
1661472975.5,286047001.0,N
1661472995.4,286046998.4,N
1661473015.2,286046996.7,N
1661473035.0,286046999.0,N
1661473035.9,286046999.0,N
1661473055.8,286046997.1,N
1661473075.6,286046999.6,N
1661473095.4,286046995.2,N
1661473115.3,286046995.6,N
1661473135.1,286046995.1,N
1661473155.9,286046995.4,N
1661473175.7,286046996.0,N
1661473195.5,286046997.6,N
1661473215.4,286046997.3,N
1661473235.2,286046999.6,N
1661473255.0,286046999.9,N
1661473255.9,286046999.9,N
1661473275.8,286047000.9,N
1661473295.6,286046998.2,N
1661473315.5,286046998.6,N
1661473335.3,286047000.6,N
1661473355.1,286047000.7,N
1661473375.9,286047000.3,N
1661473395.7,286046998.7,N
1661473415.5,286046998.7,N
1661473435.4,286047000.0,N
1661473455.2,286046998.2,N
1661473475.1,286047001.2,N
1661473476.0,286047001.2,N
1661473495.8,286047001.2,N
1661473515.6,286047000.7,N
1661473535.5,286047000.5,N
1661473555.3,286047000.8,N
1661473575.1,286047002.1,N
1661473595.9,286047002.7,N
1661473615.7,286047000.7,N
1661473635.6,286046998.5,N
1661473655.4,286046998.4,N
1661473675.2,286046999.6,N
1661473695.1,286047001.1,N
1661473696.0,286047001.1,N
1661473715.8,286046999.7,N
1661473735.7,286047001.8,N
1661473755.5,286046999.7,N
1661473775.3,286047000.0,N
1661473795.2,286047001.9,N
1661473815.0,286047000.6,N
1661473815.9,286047000.6,N
1661473835.7,286047000.9,N
1661473855.6,286047000.7,N
1661473875.4,286047000.5,N
1661473895.3,286047001.2,N
1661473915.1,286046998.2,N
1661473916.0,286046998.2,N
1661473935.8,286046998.8,N
1661473955.7,286047001.1,N
1661473975.5,286046999.4,N
1661473995.4,286046999.5,N
1661474015.2,286046998.4,N
1661474035.0,286046999.3,N
1661474035.9,286046999.3,N
1661474055.8,286047001.0,N
1661474075.6,286046999.2,N
1661474095.4,286046996.8,N
1661474115.3,286046997.2,N
1661474135.1,286046995.9,Y
1661474155.9,286046996.4,P
1661474175.7,286046997.6,N
1661474195.5,286046997.6,N
1661474215.4,286046995.1,Y
1661474235.2,286047001.1,P
1661474255.1,286046999.6,N
1661474256.0,286046999.6,N
1661474275.8,286046999.2,N
1661474295.6,286046998.2,N
1661474315.5,286046999.9,N
1661474335.3,286047002.5,N
1661474355.1,286047002.1,N
1661474375.9,286046999.8,N
1661474395.7,286047000.8,N
1661474415.6,286047002.6,N
1661474435.4,286047001.1,N
1661474455.2,286047000.5,N
1661474475.1,286046998.8,N
1661474476.0,286046998.8,N
1661474495.8,286046999.3,N
1661474515.7,286047002.2,N
1661474535.5,286047001.8,N
1661474555.3,286046999.9,N
1661474575.2,286047002.7,N
1661474595.9,286047000.6,N
1661474615.7,286046999.6,N
1661474635.6,286047001.1,N
1661474655.4,286047000.5,N
1661474675.3,286046999.4,N
1661474695.1,286047000.4,N
1661474696.0,286047000.4,N
1661474715.8,286046996.6,N
1661474735.7,286046997.1,N
1661474755.5,286046997.6,N
1661474775.3,286046999.0,N
1661474795.2,286046998.5,N
1661474815.0,286046999.1,N
1661474815.9,286046999.1,N
1661474835.8,286046998.1,N
1661474855.6,286046998.5,N
1661474875.4,286047000.1,N
1661474895.3,286047002.1,N
1661474915.1,286047000.2,N
1661474935.8,286047000.3,N
1661474955.7,286047000.2,N
1661474975.5,286047001.6,N
1661474995.4,286047002.4,N
1661475015.2,286047001.3,N
1661475035.0,286047004.4,N
1661475035.9,286047004.4,N
1661475055.8,286047003.9,N
1661475075.6,286047002.0,N
1661475095.4,286047002.7,N
1661475145.3,286047002.3,E
1661475155.2,286047000.3,N
1661475175.1,286047000.0,P
1661475176.0,286047000.0,N
1661475195.8,286047002.8,Y
1661475215.7,286047002.5,P
1661475235.5,286047000.0,N
1661475255.3,286046998.2,N
1661475275.2,286046999.3,N
1661475295.0,286046998.5,N
1661475295.9,286046998.5,N
1661475315.7,286046998.8,N
1661475335.6,286047001.0,N
1661475355.4,286046998.1,N
1661475375.3,286046999.9,N
1661475395.1,286047000.7,N
1661475396.0,286047000.7,N
1661475415.8,286046998.6,N
1661475435.7,286047001.0,N
1661475455.5,286047000.5,N
1661475475.3,286047001.7,N
1661475495.2,286046999.9,N
1661475515.0,286047000.9,N
1661475515.9,286047000.9,N
1661475535.8,286047000.4,N
1661475555.6,286046998.1,N
1661475575.4,286046998.5,N
1661475595.3,286046999.0,N
