1504724400.08,19036,14.38,73606.3,2.97,2.39,2.31,0,*74
1504724401.31,19037,14.38,73606.0,3.01,2.39,2.39,0,*73
1504724402.54,19038,14.38,73608.8,3.01,2.39,2.39,0,*7C
1504724403.8,19039,14.38,73610.8,2.97,2.43,2.39,0,*7E
1504724405.06,19040,14.38,73606.8,2.97,2.43,2.39,0,*70
1504724406.29,19041,14.38,73616.5,3.01,2.39,2.43,0,*7F
1504724407.52,19042,14.38,73610.5,3.01,2.43,2.43,0,*71
1504724408.75,19043,14.38,73614.3,3.01,2.39,2.39,0,*70
1504724410.01,19044,14.38,73610.5,2.97,2.39,2.43,0,*74
1504724411.24,19045,14.38,73612.3,3.01,2.43,2.39,0,*7B
1504724412.5,19046,14.38,73614.3,2.97,2.43,2.43,0,*7B
1504724413.73,19047,14.38,73618.8,3.01,2.39,2.43,0,*79
1504724414.96,19048,14.38,73624.0,3.01,2.43,2.39,0,*76
1504724416.19,19049,14.38,73624.5,3.01,2.39,2.43,0,*77
1504724417.43,19050,14.38,73622.8,3.01,2.43,2.51,0,*71
1504724418.66,19051,14.38,73622.5,3.01,2.43,2.43,0,*73
1504724419.89,19052,14.38,73626.8,3.01,2.43,2.55,0,*77
1504724421.12,19053,14.38,73632.8,3.01,2.39,2.43,0,*7C
1504724422.35,19054,14.38,73626.5,3.01,2.43,2.43,0,*76
1504724423.58,19055,14.38,73628.0,3.01,2.39,2.39,0,*77
1504724424.81,19056,14.38,73630.0,3.01,2.39,2.43,0,*79
1504724425.98,19057,14.38,73626.8,3.01,2.31,2.31,0,*75
1504724427.16,19058,14.38,73620.8,3.01,2.31,2.31,0,*7A
1504724428.33,19059,14.38,73624.5,3.01,2.27,2.27,0,*7B
1504724429.51,19060,14.38,73620.3,3.01,2.27,2.31,0,*76
1504724430.71,19061,14.38,73614.0,3.01,2.27,2.43,0,*72
1504724431.94,19062,14.38,73608.5,3.01,2.43,2.39,0,*7E
1504724433.17,19063,14.38,73618.5,3.01,2.39,2.43,0,*7F
1504724434.4,19064,14.38,73616.5,3.01,2.39,2.39,0,*75
1504724435.63,19065,14.38,73618.8,3.01,2.39,2.39,0,*74
1504724436.84,19066,14.38,73624.0,3.05,2.47,2.35,0,*76
1504724438.04,19067,14.38,73614.5,3.01,2.25,2.27,0,*74
1504724439.26,19068,14.38,73616.0,3.01,2.25,2.25,0,*79
1504724440.49,19069,14.38,73618.0,3.01,2.13,2.17,0,*7C
1504724441.73,19070,14.38,73618.5,3.01,2.13,2.17,0,*74
1504724442.95,19071,14.38,73622.3,3.01,2.05,2.05,0,*71
1504724444.18,19072,14.38,73616.5,3.01,2.13,2.13,0,*72
1504724445.41,19073,14.38,73624.3,3.01,2.01,2.01,0,*73
1504724446.64,19074,14.38,73610.3,3.01,2.05,2.13,0,*73
1504724447.89,19075,14.38,73608.5,2.97,2.13,2.05,0,*7C
1504724449.15,19076,14.38,73616.5,2.97,1.93,2.01,0,*70
1504724450.37,19077,14.38,73616.8,2.95,1.97,1.97,0,*7B
1504724451.59,19078,14.38,73616.5,2.95,2.01,1.97,0,*78
1504724452.82,19079,14.38,73618.8,2.95,2.09,2.13,0,*7E
1504724454.05,19080,14.38,73614.3,2.95,2.21,2.13,0,*72
1504724455.26,19081,14.38,73616.3,2.95,2.21,2.21,0,*72
1504724456.51,19082,14.38,73618.5,2.93,2.13,2.21,0,*76
1504724457.74,19083,14.38,73618.0,2.95,2.13,2.13,0,*70
1504724458.96,19084,14.38,73612.0,2.95,2.13,2.13,0,*77
1504724460.22,19085,14.38,73614.8,2.93,2.13,2.13,0,*70
1504724461.47,19086,14.38,73614.0,2.93,2.13,2.13,0,*73
1504724462.69,19087,14.38,73616.5,2.95,2.09,2.09,0,*74
1504724463.94,19088,14.38,73618.3,2.93,2.09,2.01,0,*75
1504724465.17,19089,14.38,73618.5,2.95,2.01,2.09,0,*72
1504724466.39,19090,14.38,73610.8,2.95,2.01,2.01,0,*72
1504724467.62,19091,14.38,73616.3,2.95,2.09,2.01,0,*7B
1504724468.87,19092,14.38,73612.3,2.93,2.09,2.01,0,*7E
1504724470.11,19093,14.38,73614.8,2.93,2.09,2.09,0,*77
1504724471.36,19094,14.38,73618.0,2.93,2.09,2.01,0,*78
1504724472.59,19095,14.38,73618.5,2.95,2.13,2.09,0,*7C
1504724473.83,19096,14.38,73618.8,2.93,2.21,2.21,0,*72
1504724475.05,19097,14.38,73622.3,2.95,2.13,2.21,0,*74
1504724476.3,19098,14.38,73614.5,2.93,2.21,2.13,0,*7D
1504724477.54,19099,14.38,73612.3,2.93,2.13,2.21,0,*7C
1504724478.76,19100,14.38,73618.0,2.95,2.21,2.21,0,*7A
1504724480.0,19101,14.38,73616.8,2.93,2.21,2.21,0,*7D
1504724481.24,19102,14.38,73618.0,2.93,2.21,2.21,0,*7E
1504724482.44,19103,14.38,73622.0,2.95,2.21,2.27,0,*7F
1504724483.68,19104,14.38,73618.8,2.93,2.21,2.25,0,*7C
1504724484.92,19105,14.38,73624.5,2.93,2.21,2.21,0,*79
1504724486.18,19106,14.38,73626.8,2.93,2.09,2.13,0,*71
1504724487.42,19107,14.38,73624.0,2.93,2.21,2.21,0,*7B
1504724488.64,19108,14.38,73632.3,2.95,2.21,2.13,0,*73
1504724489.87,19109,14.38,73630.3,2.95,2.13,2.13,0,*73
1504724491.09,19110,14.38,73626.0,2.95,2.21,2.21,0,*7B
1504724492.31,19111,14.38,73624.0,2.95,2.25,2.25,0,*7A
1504724493.53,19112,14.38,73622.5,2.95,2.21,2.25,0,*7D
1504724494.77,19113,14.38,73622.5,2.93,2.21,2.21,0,*7E
1504724496.01,19114,14.38,73614.8,2.93,2.21,2.21,0,*79
1504724497.24,19115,14.38,73608.5,2.93,2.27,2.25,0,*7A
1504724498.49,19116,14.38,73614.5,2.93,2.25,2.25,0,*7B
1504724499.71,19117,14.38,73618.8,2.95,2.25,2.25,0,*7C
1504724500.93,19118,14.38,73624.3,2.93,2.27,2.25,0,*77
1504724502.16,19119,14.38,73630.8,2.95,2.25,2.25,0,*72
1504724503.4,19120,14.38,73628.3,2.93,2.21,2.21,0,*7E
1504724504.65,19121,14.38,73620.8,2.93,2.09,2.01,0,*77
1504724505.89,19122,14.38,73626.5,2.93,1.89,1.89,0,*7C
1504724507.13,19123,14.38,73614.8,2.93,1.67,1.67,0,*7D
1504724508.33,19124,14.38,73608.0,2.93,1.79,1.79,0,*7A
1504724509.54,19125,14.38,73600.0,2.93,1.75,1.79,0,*77
1504724510.79,19126,14.38,73600.5,2.89,1.71,1.67,0,*74
1504724511.99,19127,14.38,73608.3,2.91,1.93,1.83,0,*7A
1504724513.22,19128,14.38,73608.3,2.91,1.93,1.85,0,*73
1504724514.45,19129,14.38,73606.8,2.91,2.05,1.97,0,*7D
1504724515.68,19130,14.38,73608.5,2.91,2.05,2.17,0,*7E
1504724516.91,19131,14.38,73610.3,2.91,2.09,2.09,0,*7C
1504724518.14,19132,14.38,73604.5,2.91,2.09,2.09,0,*7F
1504724519.37,19133,14.38,73612.8,2.91,2.05,2.05,0,*7E
1504724520.59,19134,14.38,73610.5,2.91,2.05,1.97,0,*71
1504724521.84,19135,14.38,73608.8,2.89,1.93,1.93,0,*71
1504724523.1,19136,14.38,73606.3,2.89,2.01,1.93,0,*7A
1504724524.32,19137,14.38,73602.8,2.91,2.05,1.97,0,*72
1504724525.54,19138,14.38,73606.8,2.91,2.05,1.97,0,*7D
1504724526.8,19139,14.38,73608.5,2.89,2.01,2.13,0,*7E
1504724528.06,19140,14.38,73614.0,2.89,2.05,2.13,0,*74
1504724529.32,19141,14.38,73614.0,2.89,2.01,2.05,0,*76
1504724530.57,19142,14.38,73606.5,2.89,2.01,2.05,0,*75
1504724531.82,19143,14.38,73610.5,2.89,1.89,1.93,0,*7B
1504724533.05,19144,14.38,73606.8,2.89,1.93,1.83,0,*76
1504724534.29,19145,14.38,73602.5,2.89,1.93,1.83,0,*77
1504724535.53,19146,14.38,73604.8,2.89,1.93,1.89,0,*7E
1504724536.74,19147,14.38,73604.8,2.89,1.83,1.83,0,*74
1504724537.97,19148,14.38,73598.3,2.91,2.05,2.05,0,*72
1504724539.2,19149,14.38,73584.5,2.87,2.13,2.05,0,*73
1504724540.42,19150,14.38,73596.0,2.87,2.05,2.05,0,*7C
1504724541.68,19151,14.38,73606.8,2.89,2.13,2.05,0,*74
1504724542.94,19152,14.38,73610.0,2.89,2.13,2.13,0,*70
1504724544.2,19153,14.38,73608.8,2.89,2.13,2.13,0,*71
1504724545.46,19154,14.38,73614.5,2.89,2.13,2.13,0,*76
1504724546.71,19155,14.38,73612.5,2.89,2.01,1.93,0,*7F
1504724547.94,19156,14.38,73620.0,2.89,1.89,1.83,0,*7E
1504724549.17,19157,14.38,73628.3,2.89,1.89,1.79,0,*7A
1504724550.38,19158,14.38,73630.0,2.87,1.89,1.89,0,*74
1504724551.64,19159,14.38,73622.8,2.85,1.85,1.89,0,*7B
1504724552.9,19160,14.38,73620.0,2.85,1.85,1.85,0,*7D
1504724554.16,19161,14.38,73622.0,2.85,1.85,1.85,0,*7C
1504724555.39,19162,14.38,73626.3,2.87,2.01,2.01,0,*7D
1504724556.62,19163,14.38,73626.8,2.87,1.93,2.01,0,*74
1504724557.87,19164,14.38,73630.0,2.85,1.97,1.97,0,*79
1504724559.12,19165,14.38,73626.0,2.85,1.93,1.93,0,*78
1504724560.35,19166,14.38,73620.0,2.87,2.01,2.01,0,*79
1504724561.58,19167,14.38,73622.3,2.87,2.01,2.01,0,*78
1504724562.8,19168,14.38,73620.0,2.87,1.93,1.93,0,*77
1504724564.03,19169,14.38,73622.5,2.87,1.93,2.01,0,*7E
1504724565.25,19170,14.38,73624.5,2.87,1.93,1.93,0,*7E
1504724566.48,19171,14.38,73624.3,2.87,1.93,2.05,0,*73
1504724567.73,19172,14.38,73620.5,2.85,1.89,1.97,0,*71
1504724568.99,19173,14.38,73610.3,2.85,1.97,1.85,0,*7C
1504724570.24,19174,14.38,73604.8,2.85,1.97,1.97,0,*78
1504724571.49,19175,14.38,73596.8,2.85,1.89,1.97,0,*76
1504724572.73,19176,14.38,73600.3,2.85,1.79,1.85,0,*79
1504724573.9,19177,14.38,73608.0,2.87,1.83,1.83,0,*79
1504724575.11,19178,14.38,73608.3,2.85,1.79,1.79,0,*74
1504724576.37,19179,14.38,73620.0,2.85,1.85,1.85,0,*75
1504724577.63,19180,14.38,73624.5,2.85,1.97,2.01,0,*7F
1504724578.89,19181,14.38,73630.5,2.85,2.09,2.09,0,*72
1504724580.14,19182,14.38,73624.8,2.85,2.09,2.09,0,*71
1504724581.37,19183,14.38,73622.5,2.87,2.05,2.05,0,*72
1504724582.63,19184,14.38,73608.3,2.85,2.01,2.09,0,*7F
1504724583.86,19185,14.38,73604.8,2.87,2.13,2.13,0,*74
1504724585.09,19186,14.38,73614.0,2.87,2.13,2.05,0,*70
1504724586.35,19187,14.38,73612.3,2.85,2.09,2.17,0,*7B
1504724587.61,19188,14.38,73606.8,2.85,2.09,2.17,0,*74
1504724588.87,19189,14.38,73614.5,2.85,2.17,2.13,0,*7E
1504724590.11,19190,14.38,73616.8,2.87,2.17,2.17,0,*70
1504724591.34,19191,14.38,73618.3,2.87,2.09,2.13,0,*7A
1504724592.57,19192,14.38,73622.3,2.87,2.05,2.13,0,*75
1504724593.8,19193,14.38,73616.0,2.87,2.05,2.05,0,*73
1504724595.03,19194,14.38,73610.0,2.87,2.05,2.05,0,*74
1504724596.25,19195,14.38,73614.5,2.87,2.05,2.01,0,*71
1504724597.51,19196,14.38,73624.0,2.85,1.97,1.97,0,*74
1504724598.77,19197,14.38,73616.5,2.85,1.97,2.09,0,*71
1504724599.99,19198,14.38,73616.0,2.87,2.13,2.05,0,*7F
1504724601.22,19199,14.38,73616.3,2.87,2.05,2.05,0,*79
1504724602.45,19200,14.38,73618.8,2.87,2.05,2.05,0,*7A
1504724603.7,19201,14.38,73624.3,2.85,2.09,1.97,0,*7D
1504724604.93,19202,14.38,73620.8,2.87,2.13,2.13,0,*78
1504724606.19,19203,14.38,73620.3,2.85,2.09,2.09,0,*7B
1504724607.44,19204,14.38,73620.0,2.85,2.09,2.09,0,*7C
1504724608.71,19205,14.38,73622.0,2.85,2.17,2.17,0,*7D
1504724609.94,19206,14.38,73622.8,2.87,2.13,2.17,0,*78
1504724611.17,19207,14.38,73626.8,2.87,2.13,2.13,0,*7D
1504724612.4,19208,14.38,73624.8,2.87,2.21,2.17,0,*77
1504724613.63,19209,14.38,73626.3,2.87,2.17,2.21,0,*76
1504724614.87,19210,14.38,73630.5,2.87,2.17,2.17,0,*7B
1504724616.11,19211,14.38,73628.0,2.87,2.17,2.17,0,*7A
1504724617.36,19212,14.38,73634.0,2.85,2.09,2.01,0,*73
1504724618.59,19213,14.38,73636.8,2.87,2.13,2.13,0,*78
1504724619.85,19214,14.38,73630.0,2.85,2.09,2.09,0,*7D
1504724621.08,19215,14.38,73630.8,2.87,2.13,2.17,0,*7A
1504724622.31,19216,14.38,73628.3,2.87,2.13,2.17,0,*79
1504724623.55,19217,14.38,73626.5,2.87,2.13,2.17,0,*78
1504724624.77,19218,14.38,73624.8,2.87,2.21,2.17,0,*76
1504724626.01,19219,14.38,73624.3,2.87,2.05,2.17,0,*71
1504724627.25,19220,14.38,73628.0,2.85,1.89,1.97,0,*75
1504724628.48,19221,14.38,73628.3,2.87,1.93,2.01,0,*71
1504724629.71,19222,14.38,73628.0,2.87,2.01,1.93,0,*72
1504724630.96,19223,14.38,73624.5,2.85,1.97,1.89,0,*76
1504724632.21,19224,14.38,73624.3,2.85,1.97,1.89,0,*71
1504724633.46,19225,14.38,73628.0,2.85,1.97,2.01,0,*73
1504724634.69,19226,14.38,73626.3,2.87,2.05,2.05,0,*7E
1504724635.92,19227,14.38,73626.0,2.87,1.93,1.93,0,*7F
1504724637.17,19228,14.38,73612.3,2.85,1.97,1.97,0,*72
1504724638.43,19229,14.38,73620.8,2.85,2.01,2.01,0,*73
1504724639.68,19230,14.38,73626.5,2.85,2.09,2.09,0,*7B
1504724640.91,19231,14.38,73628.0,2.87,2.13,2.13,0,*78
1504724642.17,19232,14.38,73632.3,2.85,2.09,2.09,0,*79
1504724643.41,19233,14.38,73630.0,2.87,2.17,2.17,0,*7A
1504724644.67,19234,14.38,73630.0,2.85,2.17,2.13,0,*7B
1504724645.94,19235,14.38,73632.8,2.85,2.17,2.17,0,*7E
1504724647.14,19236,14.38,73634.3,2.87,2.17,2.27,0,*7C
1504724648.32,19237,14.38,73634.0,2.87,2.27,2.27,0,*7E
1504724649.52,19238,14.38,73638.8,2.87,2.21,2.27,0,*77
1504724650.78,19239,14.38,73638.5,2.85,2.17,2.21,0,*77
1504724652.03,19240,14.38,73640.8,2.85,2.13,2.13,0,*7C
1504724653.29,19241,14.38,73638.5,2.85,2.13,2.13,0,*7D
1504724654.52,19242,14.38,73644.5,2.87,2.13,2.05,0,*7B
1504724655.77,19243,14.38,73638.8,2.85,1.89,2.01,0,*7C
1504724657.03,19244,14.38,73640.5,2.85,1.97,1.97,0,*78
1504724658.28,19245,14.38,73636.5,2.85,2.09,2.09,0,*79
1504724659.51,19246,14.38,73638.0,2.87,2.13,2.13,0,*78
1504724660.74,19247,14.38,73636.3,2.87,2.13,2.13,0,*79
1504724661.97,19248,14.38,73640.5,2.87,2.01,2.01,0,*76
1504724663.23,19249,14.38,73642.8,2.85,2.09,2.09,0,*75
1504724664.48,19250,14.38,73640.8,2.85,2.09,2.09,0,*7D
1504724665.74,19251,14.38,73640.8,2.85,2.09,2.13,0,*77
1504724666.97,19252,14.38,73642.8,2.87,2.13,2.17,0,*79
1504724668.2,19253,14.38,73644.3,2.87,2.05,2.13,0,*7B
1504724669.46,19254,14.38,73636.3,2.85,2.09,2.09,0,*79
1504724670.72,19255,14.38,73636.5,2.85,2.13,2.09,0,*73
1504724671.97,19256,14.38,73632.0,2.85,2.09,2.09,0,*7B
1504724673.21,19257,14.38,73632.5,2.87,2.13,2.17,0,*7C
1504724674.43,19258,14.38,73638.0,2.87,2.21,2.17,0,*72
1504724675.66,19259,14.38,73632.5,2.87,2.21,2.17,0,*73
1504724676.9,19260,14.38,73634.0,2.87,2.17,2.17,0,*7C
1504724678.13,19261,14.38,73628.3,2.87,2.13,2.13,0,*7D
1504724679.39,19262,14.38,73632.5,2.85,2.13,2.09,0,*77
1504724680.62,19263,14.38,73624.3,2.87,2.05,2.13,0,*78
1504724681.84,19264,14.38,73624.3,2.87,2.05,2.01,0,*7C
1504724683.07,19265,14.38,73624.8,2.87,2.01,2.01,0,*79
1504724684.32,19266,14.38,73622.0,2.85,1.89,1.89,0,*78
1504724685.55,19267,14.38,73624.0,2.87,2.05,2.13,0,*7C
1504724686.8,19268,14.38,73626.8,2.85,2.01,2.01,0,*76
1504724688.06,19269,14.38,73622.5,2.85,2.09,2.01,0,*7F
1504724689.31,19270,14.38,73620.5,2.85,1.97,1.97,0,*7F
1504724690.56,19271,14.38,73616.5,2.85,1.97,1.97,0,*7E
1504724691.82,19272,14.38,73618.3,2.85,2.09,1.97,0,*79
1504724693.05,19273,14.38,73614.0,2.87,2.13,2.13,0,*7E
1504724694.28,19274,14.38,73616.3,2.87,2.13,2.13,0,*79
1504724695.53,19275,14.38,73616.5,2.85,2.09,2.09,0,*7A
1504724696.79,19276,14.38,73620.8,2.85,2.13,2.09,0,*72
1504724698.05,19277,14.38,73622.5,2.85,2.13,2.09,0,*73
1504724699.31,19278,14.38,73622.5,2.85,2.17,2.13,0,*73
1504724700.53,19279,14.38,73624.0,2.87,2.21,2.21,0,*74
1504724701.8,19280,14.38,73620.3,2.85,2.17,2.17,0,*70
1504724703.03,19281,14.38,73620.8,2.87,2.17,2.17,0,*73
1504724704.29,19282,14.38,73626.8,2.85,2.13,2.17,0,*76
1504724705.55,19283,14.38,73628.3,2.85,2.13,2.13,0,*73
1504724706.77,19284,14.38,73628.5,2.87,2.21,2.21,0,*76
1504724708.0,19285,14.38,73628.3,2.85,2.27,2.25,0,*77
1504724709.18,19286,14.38,73624.3,2.87,2.27,2.31,0,*73
1504724710.36,19287,14.38,73626.8,2.87,2.27,2.27,0,*75
1504724711.58,19288,14.38,73624.5,2.85,2.25,2.27,0,*7A
1504724712.76,19289,14.38,73628.0,2.87,2.27,2.31,0,*7C
1504724713.96,19290,14.38,73628.3,2.87,2.27,2.21,0,*75
1504724715.16,19291,14.38,73630.3,2.87,2.21,2.27,0,*74
1504724716.35,19292,14.38,73632.3,2.87,2.21,2.27,0,*77
1504724717.55,19293,14.38,73632.0,2.87,2.21,2.27,0,*76
1504724718.73,19294,14.38,73636.8,2.87,2.27,2.27,0,*77
1504724719.92,19295,14.38,73638.8,2.87,2.21,2.27,0,*70
1504724721.16,19296,14.38,73636.3,2.87,2.17,2.21,0,*70
1504724722.38,19297,14.38,73634.8,2.87,2.21,2.21,0,*74
1504724723.61,19298,14.38,73638.0,2.87,2.17,2.21,0,*7E
1504724724.85,19299,14.38,73632.0,2.87,2.17,2.17,0,*7A
1504724726.08,19300,14.38,73634.8,2.87,2.17,2.17,0,*7B
1504724727.32,19301,14.38,73634.8,2.87,2.17,2.17,0,*7A
1504724728.58,19302,14.38,73634.3,2.85,2.13,2.13,0,*7B
1504724729.82,19303,14.38,73636.0,2.87,2.17,2.17,0,*78
1504724731.06,19304,14.38,73632.5,2.87,2.17,2.17,0,*7F
1504724732.29,19305,14.38,73634.3,2.87,2.13,2.13,0,*7E
1504724733.52,19306,14.38,73634.5,2.87,2.13,2.13,0,*7D
1504724734.75,19307,14.38,73638.3,2.87,2.05,2.13,0,*7B
1504724735.98,19308,14.38,73638.8,2.87,2.05,2.13,0,*74
1504724737.24,19309,14.38,73638.0,2.85,2.09,2.01,0,*78
1504724738.47,19310,14.38,73636.5,2.87,2.13,2.13,0,*7A
1504724739.7,19311,14.38,73634.3,2.87,2.13,2.05,0,*7C
1504724740.95,19312,14.38,73630.8,2.85,1.97,2.01,0,*76
1504724742.18,19313,14.38,73634.3,2.87,1.93,1.93,0,*79
1504724743.4,19314,14.38,73634.3,2.87,1.89,1.93,0,*75
1504724744.63,19315,14.38,73628.0,2.87,1.97,2.01,0,*73
1504724745.89,19316,14.38,73634.8,2.85,1.97,2.01,0,*72
1504724747.14,19317,14.38,73630.5,2.85,1.97,1.89,0,*70
1504724748.39,19318,14.38,73628.8,2.85,1.97,2.01,0,*7C
1504724749.64,19319,14.38,73632.0,2.85,2.01,1.97,0,*7D
1504724750.9,19320,14.38,73630.5,2.85,2.01,2.01,0,*7B
1504724752.15,19321,14.38,73630.0,2.85,2.09,2.01,0,*72
1504724753.41,19322,14.38,73624.5,2.85,2.01,2.01,0,*79
1504724754.67,19323,14.38,73616.5,2.85,2.01,2.01,0,*78
1504724755.92,19324,14.31,73612.3,2.85,2.01,1.97,0,*73
1504724757.14,19325,14.31,73604.3,2.83,2.01,1.97,0,*74
1504724758.4,19326,14.31,73604.8,2.85,2.01,2.01,0,*7D
1504724759.65,19327,14.38,73608.5,2.85,2.01,1.97,0,*70
1504724760.89,19328,14.38,73618.0,2.85,1.89,1.89,0,*73
1504724762.15,19329,14.38,73616.3,2.85,1.85,1.89,0,*7E
1504724763.37,19330,14.38,73614.8,2.83,1.97,1.97,0,*7C
1504724764.61,19331,14.38,73622.0,2.83,1.97,2.01,0,*71
1504724765.83,19332,14.38,73614.8,2.83,2.01,2.01,0,*7E
1504724767.06,19333,14.38,73616.5,2.83,1.97,2.01,0,*73
1504724768.3,19334,14.38,73608.0,2.83,1.97,2.01,0,*74
1504724769.52,19335,14.38,73606.3,2.83,1.89,2.01,0,*7A
1504724770.78,19336,14.38,73610.3,2.81,1.97,1.97,0,*78
1504724772.01,19337,14.38,73614.8,2.83,1.97,1.97,0,*7B
1504724773.27,19338,14.31,73612.0,2.81,1.97,2.05,0,*7E
1504724774.5,19339,14.38,73618.5,2.83,1.97,2.01,0,*79
1504724775.72,19340,14.31,73618.0,2.83,1.89,1.89,0,*7B
1504724776.98,19341,14.31,73614.5,2.81,1.93,1.85,0,*7F
1504724778.23,19342,14.38,73618.3,2.81,2.05,1.93,0,*77
1504724779.46,19343,14.38,73620.5,2.83,2.09,2.09,0,*78
1504724780.72,19344,14.31,73620.0,2.81,2.05,2.05,0,*7D
1504724781.95,19345,14.38,73620.8,2.83,2.09,2.09,0,*7E
1504724783.18,19346,14.38,73624.8,2.83,2.09,2.09,0,*7D
1504724784.41,19347,14.38,73630.3,2.83,2.01,2.09,0,*74
1504724785.64,19348,14.38,73632.0,2.83,2.01,2.09,0,*7B
1504724786.87,19349,14.38,73632.3,2.83,2.09,2.01,0,*7A
1504724788.1,19350,14.38,73632.8,2.83,2.01,2.01,0,*7A
1504724789.35,19351,14.38,73630.3,2.81,1.93,2.01,0,*71
1504724790.61,19352,14.38,73630.3,2.81,1.93,1.85,0,*7D
1504724791.88,19353,14.38,73626.3,2.81,1.97,2.05,0,*73
1504724793.14,19354,14.38,73626.8,2.81,1.97,2.05,0,*74
1504724794.37,19355,14.31,73624.8,2.83,2.09,2.09,0,*7F
1504724795.62,19356,14.38,73626.8,2.81,2.09,2.09,0,*7E
1504724796.85,19357,14.38,73626.0,2.83,2.01,2.01,0,*7D
1504724798.11,19358,14.38,73628.3,2.81,2.05,2.05,0,*70
1504724799.37,19359,14.38,73632.3,2.81,2.09,2.09,0,*71
1504724800.6,19360,14.38,73630.8,2.83,2.09,2.09,0,*79
1504724801.86,19361,14.31,73630.0,2.81,2.05,2.09,0,*76
1504724803.09,19362,14.31,73626.8,2.83,2.09,2.09,0,*7B
1504724804.35,19363,14.31,73630.8,2.81,2.05,2.05,0,*78
1504724805.6,19364,14.38,73626.8,2.81,1.97,1.97,0,*7F
1504724806.83,19365,14.38,73626.5,2.83,1.97,1.97,0,*7C
1504724808.09,19366,14.31,73618.5,2.81,1.93,1.97,0,*79
1504724809.31,19367,14.38,73618.3,2.83,2.01,2.01,0,*7E
1504724810.57,19368,14.31,73610.3,2.81,1.97,1.97,0,*73
1504724811.83,19369,14.38,73608.0,2.81,2.05,1.97,0,*7A
1504724813.08,19370,14.38,73614.8,2.81,2.05,1.97,0,*72
1504724814.33,19371,14.31,73612.5,2.81,2.05,1.93,0,*77
1504724815.56,19372,14.31,73608.3,2.83,2.01,2.09,0,*72
1504724816.82,19373,14.31,73608.5,2.81,2.05,2.05,0,*79
1504724818.08,19374,14.38,73612.3,2.81,2.05,2.05,0,*7E
1504724819.34,19375,14.38,73616.5,2.81,2.05,2.05,0,*7F
1504724820.6,19376,14.38,73622.8,2.81,2.09,2.05,0,*70
1504724821.83,19377,14.31,73622.0,2.83,2.13,2.13,0,*7F
1504724823.06,19378,14.31,73620.3,2.83,2.09,2.13,0,*7B
1504724824.29,19379,14.38,73622.5,2.83,2.09,2.13,0,*7A
1504724825.52,19380,14.31,73622.3,2.83,2.09,2.01,0,*7F
1504724826.75,19381,14.38,73630.5,2.83,2.09,2.09,0,*76
1504724827.98,19382,14.38,73630.8,2.83,2.09,2.13,0,*7E
1504724829.21,19383,14.38,73634.0,2.83,2.05,2.09,0,*78
1504724830.47,19384,14.38,73628.0,2.81,2.09,2.09,0,*71
1504724831.7,19385,14.38,73630.8,2.83,2.13,2.13,0,*72
1504724832.96,19386,14.31,73628.8,2.81,2.09,2.09,0,*73
1504724834.19,19387,14.38,73634.3,2.83,2.13,2.13,0,*70
1504724835.43,19388,14.31,73632.8,2.83,2.13,2.13,0,*7F
1504724836.66,19389,14.31,73628.3,2.83,2.13,2.13,0,*7E
1504724837.92,19390,14.31,73630.8,2.81,1.97,2.05,0,*7C
1504724839.18,19391,14.31,73630.3,2.81,2.05,2.05,0,*75
1504724840.41,19392,14.38,73632.5,2.83,2.09,2.09,0,*74
1504724841.64,19393,14.31,73626.5,2.83,1.97,2.01,0,*79
1504724842.87,19394,14.31,73626.3,2.83,1.97,2.01,0,*7E
1504724844.1,19395,14.38,73624.5,2.83,1.97,2.01,0,*7F
1504724845.33,19396,14.38,73624.0,2.83,1.97,2.01,0,*7C
1504724846.56,19397,14.31,73620.0,2.83,2.01,2.01,0,*71
1504724847.79,19398,14.31,73620.0,2.83,2.01,2.01,0,*7E
1504724849.04,19399,14.31,73624.0,2.81,1.93,1.93,0,*7D
1504724850.3,19400,14.31,73628.8,2.81,1.85,1.93,0,*7D
1504724851.57,19401,14.31,73624.5,2.81,1.85,1.85,0,*7B
1504724852.78,19402,14.31,73630.3,2.83,1.89,1.89,0,*7A
1504724854.04,19403,14.31,73624.5,2.81,1.97,1.93,0,*7D
1504724855.27,19404,14.31,73616.5,2.79,1.93,1.93,0,*79
1504724856.5,19405,14.31,73616.8,2.79,1.93,1.93,0,*78
1504724857.73,19406,14.31,73614.5,2.79,1.85,1.85,0,*7B
1504724858.97,19407,14.31,73618.3,2.79,1.85,1.93,0,*7D
1504724860.2,19408,14.31,73624.8,2.79,1.85,1.85,0,*75
1504724861.43,19409,14.38,73632.5,2.79,1.93,1.93,0,*74
1504724862.66,19410,14.38,73634.3,2.79,2.05,1.97,0,*74
1504724863.89,19411,14.31,73632.8,2.79,1.93,1.93,0,*7D
1504724865.11,19412,14.31,73626.0,2.79,1.93,1.93,0,*7E
1504724866.34,19413,14.38,73624.0,2.79,2.05,2.05,0,*7F
1504724867.57,19414,14.38,73630.5,2.79,2.05,2.05,0,*78
1504724868.8,19415,14.31,73626.3,2.79,2.05,2.05,0,*79
1504724870.03,19416,14.31,73626.8,2.79,2.05,2.05,0,*7A
1504724871.3,19417,14.38,73632.0,2.81,2.09,2.13,0,*77
1504724872.56,19418,14.31,73630.8,2.81,2.09,2.13,0,*78
1504724873.81,19419,14.38,73630.5,2.81,2.09,2.21,0,*78
1504724875.07,19420,14.31,73628.8,2.81,2.09,2.13,0,*73
1504724876.33,19421,14.31,73630.5,2.81,2.05,1.97,0,*71
1504724877.59,19422,14.38,73638.3,2.81,1.85,1.93,0,*7D
1504724878.82,19423,14.31,73634.3,2.79,1.85,1.93,0,*7B
1504724880.06,19424,14.38,73632.8,2.79,1.85,1.85,0,*7B
1504724881.29,19425,14.38,73634.3,2.79,1.85,1.85,0,*7A
1504724882.51,19426,14.31,73632.0,2.79,1.85,1.83,0,*7F
1504724883.69,19427,14.31,73632.0,2.79,1.75,1.75,0,*78
1504724884.91,19428,14.31,73630.8,2.79,1.63,1.59,0,*7E
1504724886.11,19429,14.31,73626.5,2.79,1.41,1.47,0,*70
1504724887.35,19430,14.38,73628.8,2.75,1.55,1.55,0,*72
1504724888.55,19431,14.31,73628.0,2.79,1.83,1.71,0,*72
1504724889.73,19432,14.38,73630.8,2.75,1.83,1.79,0,*75
1504724890.96,19433,14.31,73624.5,2.79,1.93,1.93,0,*7D
1504724892.19,19434,14.38,73628.5,2.75,1.93,1.93,0,*76
1504724893.42,19435,14.31,73620.5,2.79,1.97,1.97,0,*7B
1504724894.65,19436,14.31,73620.0,2.75,1.93,2.01,0,*7C
1504724895.88,19437,14.38,73618.8,2.75,2.01,2.01,0,*75
1504724897.11,19438,14.31,73618.3,2.75,2.01,2.01,0,*7A
1504724898.34,19439,14.31,73612.0,2.79,2.05,2.05,0,*77
1504724899.57,19440,14.31,73616.3,2.79,2.05,1.97,0,*71
1504724900.8,19441,14.31,73614.3,2.75,1.93,1.93,0,*74
1504724902.03,19442,14.31,73618.0,2.75,1.93,1.93,0,*77
1504724903.26,19443,14.31,73622.0,2.75,1.93,1.93,0,*76
1504724904.48,19444,14.31,73622.5,2.75,1.93,1.93,0,*71
1504724905.72,19445,14.31,73622.3,2.75,1.93,2.01,0,*78
1504724906.95,19446,14.31,73620.8,2.79,1.85,1.97,0,*7C
1504724908.17,19447,14.31,73622.8,2.75,1.89,1.89,0,*72
1504724909.4,19448,14.31,73622.0,2.75,2.01,2.01,0,*7D
1504724910.63,19449,14.31,73620.8,2.75,2.01,2.01,0,*7C
1504724911.86,19450,14.31,73624.0,2.75,1.93,1.93,0,*74
1504724913.04,19451,14.31,73620.0,2.75,1.83,1.83,0,*75
1504724914.23,19452,14.31,73618.3,2.75,1.83,1.83,0,*76
1504724915.44,19453,14.31,73610.0,2.79,1.85,1.83,0,*7D
1504724916.67,19454,14.31,73614.5,2.75,1.71,1.71,0,*70
1504724917.87,19455,14.38,73614.3,2.79,1.71,1.75,0,*79
1504724919.11,19456,14.31,73614.8,2.73,1.75,1.67,0,*77
1504724920.32,19457,14.31,73616.8,2.73,1.79,1.79,0,*75
1504724921.56,19458,14.38,73624.5,2.73,1.79,1.85,0,*79
1504724922.77,19459,14.31,73612.5,2.73,1.75,1.79,0,*77
1504724924.01,19460,14.38,73620.3,2.73,1.85,1.79,0,*72
1504724925.26,19461,14.31,73608.3,2.73,1.63,1.67,0,*74
1504724926.5,19462,14.38,73614.5,2.73,1.75,1.67,0,*70
1504724927.72,19463,14.31,73616.5,2.71,1.67,1.63,0,*74
1504724928.98,19464,14.31,73614.5,2.73,1.67,1.63,0,*71
1504724930.19,19465,14.31,73610.3,2.73,1.75,1.75,0,*74
1504724931.39,19466,14.31,73608.3,2.71,1.67,1.75,0,*76
1504724932.61,19467,14.31,73602.0,2.71,1.67,1.67,0,*74
1504724933.87,19468,14.31,73584.8,2.73,1.67,1.67,0,*79
1504724935.09,19469,14.31,73578.8,2.71,1.67,1.67,0,*7A
1504724936.32,19470,14.31,73604.0,2.71,1.67,1.67,0,*72
1504724937.5,19471,14.31,73594.3,2.71,1.79,1.75,0,*7F
1504724938.7,19472,14.31,73596.5,2.71,1.79,1.85,0,*73