#timestamp,LO_Frequency,Hit,StdDev 
1578798015.1,286047001.4,N
1578798016.0,286047001.4,N
1578798035.8,286047002.8,N
1578798055.7,286047003.6,N
1578798075.8,286047003.7,N
1578798095.6,286047004.2,N
1578798115.4,286047003.5,N
1578798135.3,286047003.7,N
1578798155.1,286047002.1,N
1578798175.9,286047002.0,N
1578798195.7,286047002.3,N
1578798215.5,286047003.7,N
1578798235.4,286047004.0,Y
1578798255.2,286046998.9,P
1578798275.0,286046996.9,N
1578798275.9,286046996.9,N
1578798295.8,286046996.9,N
1578798315.6,286046999.5,N
1578798335.5,286046997.3,N
1578798355.3,286046998.8,N
1578798375.1,286046996.6,N
1578798395.9,286046996.9,N
1578798415.7,286046999.2,N
1578798435.6,286046997.8,N
1578798455.4,286046998.7,N
1578798475.2,286046998.8,N
1578798495.1,286046999.6,N
1578798496.0,286046999.6,N
1578798515.8,286046997.4,N
1578798535.6,286046997.0,N
1578798555.5,286046996.5,N
1578798575.3,286046997.5,N
1578798595.2,286047000.8,N
1578798615.9,286047000.9,N
1578798635.7,286046998.5,N
1578798655.6,286047001.0,N
1578798675.4,286047000.5,N
1578798695.2,286047000.6,N
1578798715.1,286047000.3,N
1578798716.0,286047000.3,N
1578798735.8,286046998.9,N
1578798755.7,286046999.4,N
1578798775.5,286046996.9,N
1578798795.3,286046998.3,N
1578798815.2,286047002.8,N
1578798835.0,286046998.3,N
1578798835.9,286046998.3,N
1578798855.8,286046995.8,N
1578798875.6,286046993.6,Y
1578798895.4,286046995.0,P
1578798915.3,286046997.4,N
1578798935.1,286046997.1,N
1578798955.8,286046996.6,N
1578798975.7,286046998.8,N
1578798995.5,286046996.7,N
1578799015.4,286046997.8,N
1578799035.2,286046999.4,N
1578799055.0,286046996.6,N
1578799055.9,286046996.6,N
1578799075.8,286047000.0,N
1578799095.6,286047002.2,N
1578799115.5,286047000.7,N
1578799135.3,286047001.1,N
1578799155.1,286047000.2,N
1578799175.9,286047000.6,N
1578799195.7,286046999.4,N
1578799215.5,286046998.6,N
1578799235.4,286046998.2,N
1578799255.2,286046998.2,N
1578799275.1,286047000.8,N
1578799276.0,286047000.8,N
1578799295.8,286047000.7,N
1578799315.6,286046998.9,N
1578799335.5,286046995.5,N
1578799355.3,286046993.8,Y
1578799375.1,286046996.6,P
1578799395.9,286046999.4,N
1578799415.7,286047002.5,N
1578799435.6,286047000.8,N
1578799455.4,286047000.8,N
1578799475.2,286046998.9,N
1578799495.1,286047000.6,N
1578799496.0,286047000.6,N
1578799515.8,286047000.2,N
1578799535.7,286046998.3,N
1578799555.5,286046998.9,N
1578799575.3,286046997.0,N
1578799595.2,286046999.1,N
1578799615.0,286047001.0,N
1578799615.9,286047001.0,N
1578799635.7,286047002.2,N
1578799655.6,286047002.2,N
1578799675.4,286047000.9,N
1578799695.3,286047001.0,N
1578799715.1,286047004.2,N
1578799716.0,286047004.2,N
1578799735.8,286047001.8,N
1578799755.7,286047002.6,N
1578799775.5,286047000.0,N
1578799795.3,286046999.7,N
1578799815.2,286047001.0,N
1578799835.0,286046998.5,N
1578799835.9,286046998.5,N
1578799855.8,286047000.9,N
1578799875.6,286047000.0,N
1578799895.4,286046999.8,N
1578799915.3,286046999.2,N
1578799935.1,286046998.4,N
1578799955.9,286047001.2,N
1578799975.7,286046998.1,N
1578799995.5,286047000.7,N
1578800015.4,286047000.7,N
1578800035.2,286046996.6,N
1578800055.0,286046999.5,N
1578800055.9,286046999.5,N
1578800075.8,286046998.7,N
1578800095.6,286046999.1,N
1578800115.5,286046997.6,N
1578800135.3,286046994.9,N
1578800155.1,286046996.5,N
1578800175.9,286046998.6,N
1578800195.7,286046998.4,N
1578800215.5,286046998.4,N
1578800235.4,286046997.0,N
1578800255.2,286046996.9,N
1578800275.1,286046996.9,N
1578800276.0,286046996.9,N
1578800295.8,286046998.4,N
1578800315.6,286047000.0,N
1578800335.5,286047002.4,N
1578800355.3,286047003.8,N
1578800375.2,286047004.1,N
1578800395.9,286047004.2,N
1578800415.7,286047002.3,N
1578800435.6,286047000.5,N
1578800455.4,286047002.6,N
1578800475.2,286046999.8,N
1578800495.1,286047003.7,N
1578800496.0,286047003.7,N
1578800515.8,286047005.9,N
1578800535.7,286047002.6,N
1578800555.5,286046998.6,N
1578800575.3,286046998.1,N
1578800595.2,286046997.1,N
1578800615.0,286046996.9,N
1578800615.9,286046996.9,N
1578800635.8,286046997.0,N
1578800655.6,286046999.2,N
1578800675.4,286047000.8,N
1578800695.3,286047000.3,N
1578800715.1,286046998.8,N
1578800735.8,286046996.7,N
1578800755.7,286047001.1,N
1578800775.5,286047000.4,N
1578800795.4,286046998.7,N
1578800815.2,286046999.1,N
1578800835.0,286046997.8,N
1578800835.9,286046997.8,N
1578800855.8,286046996.8,N
1578800875.6,286046997.0,N
1578800895.5,286047000.3,N
1578800915.3,286047002.5,N
1578800935.1,286047002.5,N
1578800955.9,286047001.6,N
1578800975.7,286047000.0,N
1578800995.5,286047000.3,N
1578801015.4,286046998.4,N
1578801035.2,286046999.2,N
1578801055.1,286046998.1,N
1578801056.0,286046998.1,N
1578801075.8,286047000.7,N
1578801095.6,286047000.7,N
1578801115.5,286047000.9,N
1578801135.3,286047001.1,N
1578801155.2,286047000.0,N
1578801175.9,286047001.0,N
1578801195.7,286046999.8,N
1578801215.6,286046999.7,N
1578801235.4,286047000.3,N
1578801255.2,286046999.4,N
1578801275.1,286046998.9,N
1578801276.0,286046998.9,N
1578801295.8,286046998.8,N
1578801315.7,286046999.6,N
1578801335.5,286046998.9,N
1578801355.3,286046999.3,N
1578801375.2,286046999.3,N
1578801395.0,286046996.7,N
1578801395.9,286046996.7,N
1578801415.7,286046999.6,N
1578801435.6,286046998.8,N
1578801455.4,286046998.1,N
1578801475.3,286047002.0,N
1578801495.1,286047000.3,N
1578801515.8,286047000.9,N
1578801535.7,286046999.0,N
1578801555.5,286047001.0,N
1578801575.4,286046996.5,N
1578801595.2,286047002.4,N
