#timestamp,LO_Frequency,Hit 
1505487615.6,286046997.0,N
1505487635.5,286047000.6,N
1505487655.3,286046998.7,N
1505487675.1,286046995.7,N
1505487695.9,286046997.8,N
1505487715.7,286046996.7,N
1505487735.5,286046997.6,N
1505487755.4,286046998.9,N
1505487775.2,286046999.3,N
1505487795.0,286046996.6,N
1505487795.9,286046996.6,N
1505487815.8,286046998.7,N
1505487835.6,286046998.1,N
1505487855.4,286046999.8,N
1505487875.3,286047001.4,N
1505487895.1,286047002.4,N
1505487896.0,286047002.4,N
1505487915.8,286046997.0,N
1505487935.7,286046997.1,N
1505487955.5,286046998.1,N
1505487975.3,286047002.4,N
1505487995.1,286047000.3,N
1505488015.9,286047002.5,N
1505488035.7,286046999.8,N
1505488055.5,286047001.9,N
1505488075.4,286047003.1,N
1505488095.2,286047003.4,N
1505488115.0,286047004.1,N
1505488115.9,286047004.1,N
1505488135.8,286047004.3,N
1505488155.6,286047005.8,N
1505488175.4,286046998.7,N
1505488195.3,286047002.7,N
1505488215.1,286047000.2,N
1505488216.0,286047000.2,N
1505488235.8,286047000.1,N
1505488255.7,286046998.1,N
1505488275.5,286046998.8,N
1505488295.3,286047002.8,N
1505488315.2,286047000.6,N
1505488335.9,286046999.4,N
1505488355.7,286047000.2,N
1505488375.5,286047001.0,N
1505488395.4,286046998.6,N
1505488415.2,286046998.1,N
1505488435.0,286046998.2,N
1505488435.9,286046998.2,N
1505488455.8,286046998.4,N
1505488475.6,286047002.4,N
1505488495.4,286046998.9,N
1505488515.3,286046997.7,N
1505488535.1,286046998.5,N
1505488555.8,286046996.5,N
1505488575.7,286046998.5,N
1505488595.5,286046997.2,N
1505488615.3,286046993.7,N
1505488635.2,286046993.6,N
1505488655.9,286046998.0,N
1505488675.7,286046998.7,N
1505488695.6,286046997.2,N
1505488715.4,286046993.9,N
1505488735.2,286046993.9,N
1505488755.0,286046996.0,N
1505488756.0,286046996.0,N
1505488775.8,286046993.3,N
1505488795.6,286046997.2,N
1505488815.4,286046995.8,N
1505488835.3,286046996.8,N
1505488855.1,286046995.5,N
1505488875.8,286046995.8,N
1505488895.7,286046995.0,N
1505488915.5,286046999.2,N
1505488935.3,286046998.3,N
1505488955.2,286046996.2,N
1505488975.9,286046996.4,N
1505488995.7,286046993.4,P
1505489015.6,286046998.2,N
1505489035.4,286047002.8,N
1505489055.2,286047000.9,N
1505489075.1,286047004.2,N
1505489076.0,286047004.2,N
1505489095.8,286047000.3,N
1505489115.6,286046999.0,N
1505489135.5,286046996.8,N
1505489155.3,286046994.3,N
1505489175.1,286046994.4,N
1505489195.9,286046993.0,N
1505489215.7,286046994.6,N
1505489235.5,286046994.3,N
1505489255.3,286046996.4,N
1505489275.2,286046998.7,N
1505489295.0,286047001.2,N
1505489295.9,286047001.2,N
1505489315.7,286046997.2,N
1505489335.6,286046996.5,N
1505489355.4,286047001.1,N
1505489375.2,286047002.6,N
1505489395.1,286047000.3,N
1505489396.0,286047000.3,N
1505489415.8,286047000.6,N
1505489435.6,286047002.4,N
1505489455.5,286047002.8,N
1505489475.3,286046997.3,N
1505489495.1,286047000.7,N
1505489515.9,286047000.0,N
1505489535.7,286047001.9,N
1505489555.5,286047003.6,N
1505489575.3,286047001.6,N
1505489595.2,286046999.3,N
1505489615.0,286047001.0,N
1505489615.9,286047001.0,N
1505489635.7,286046998.8,N
1505489655.6,286047000.9,N
1505489675.4,286046994.9,N
1505489695.2,286046997.4,N
1505489715.1,286046996.6,N
1505489716.0,286046996.6,N
1505489735.8,286047000.6,N
1505489755.6,286046999.5,N
1505489775.5,286046999.2,N
1505489795.3,286047001.2,N
1505489815.1,286046998.6,N
1505489835.9,286046996.7,N
1505489855.7,286046995.4,N
1505489875.5,286046995.9,N
1505489895.4,286046995.9,N
1505489915.2,286046993.8,N
1505489935.0,286046994.7,N
1505489935.9,286046994.7,N
1505489955.8,286046995.4,N
1505489975.6,286046999.0,N
1505489995.4,286046995.3,N
1505490015.2,286046998.9,N
1505490035.1,286046998.0,N
1505490036.0,286046998.0,N
1505490055.8,286046996.6,N
1505490075.6,286046998.7,N
1505490095.5,286047000.1,N
1505490115.3,286046998.6,N
1505490135.1,286046996.5,N
1505490155.9,286046996.1,N
1505490175.7,286046993.8,P
1505490195.5,286046997.4,N
1505490215.4,286046993.3,P
1505490235.2,286046993.9,P
1505490255.1,286046998.8,N
1505490256.0,286046998.8,N
1505490275.8,286046998.7,N
1505490295.6,286047003.8,N
1505490315.4,286046998.2,N
1505490335.3,286047000.9,N
1505490355.1,286046998.6,N
1505490375.8,286046997.5,N
1505490395.7,286046998.1,N
1505490415.5,286047001.0,N
1505490435.3,286046998.5,N
1505490455.2,286047002.5,N
1505490475.9,286047000.7,N
1505490495.7,286047002.2,N
1505490515.6,286046998.1,N
1505490535.4,286047000.5,N
1505490555.2,286047003.5,N
1505490575.1,286047001.3,N
1505490576.0,286047001.3,N
1505490595.8,286047003.1,N
1505490615.6,286047004.4,N
1505490635.5,286047002.7,N
1505490655.3,286047007.2,N
1505490675.1,286047009.2,P
1505490695.9,286047007.3,N
1505490715.7,286047001.5,N
1505490735.5,286047005.3,N
1505490755.3,286047008.2,N
1505490775.2,286047007.8,N
1505490795.0,286047010.4,P
1505490795.9,286047010.4,P
1505490815.8,286047000.9,N
1505490835.6,286047000.2,N
1505490855.4,286046999.4,N
1505490875.2,286046999.3,N
1505490895.1,286046999.0,N
1505490896.0,286046999.0,N
1505490915.8,286046998.4,N
1505490935.6,286046996.5,N
1505490955.5,286046998.9,N
1505490975.3,286046999.1,N
1505490995.1,286046998.8,N
1505491015.9,286046996.3,N
1505491035.7,286046995.9,N
1505491055.5,286046995.8,N
1505491075.4,286046993.8,N
1505491095.2,286046993.9,N
1505491115.0,286046996.9,N
1505491115.9,286046996.9,N
1505491135.8,286046996.5,N
1505491155.6,286047002.8,N
1505491175.4,286047002.4,N
1505491195.2,286046998.9,N
