#timestamp,LO_Frequency,Hit,Temp,Hum 
1479744015.8,286046983.6,N,0.0,0.0
1479744035.6,286046983.6,N,0.0,0.0
1479744055.5,286046982.5,N,0.0,0.0
1479744075.3,286046982.3,N,0.0,0.0
1479744095.1,286046982.9,N,0.0,0.0
1479744115.9,286046982.8,N,0.0,0.0
1479744135.7,286046984.6,N,0.0,0.0
1479744155.6,286046984.7,N,0.0,0.0
1479744175.4,286046984.4,N,0.0,0.0
1479744195.2,286046984.4,N,0.0,0.0
1479744215.1,286046986.7,N,0.0,0.0
1479744216.0,286046986.7,N,0.0,0.0
1479744235.8,286046984.4,N,0.0,0.0
1479744255.6,286046984.2,N,0.0,0.0
1479744275.5,286046984.6,N,0.0,0.0
1479744295.3,286046984.0,N,0.0,0.0
1479744315.2,286046984.5,N,0.0,0.0
1479744335.9,286046984.1,N,0.0,0.0
1479744355.7,286046983.9,N,0.0,0.0
1479744375.6,286046986.2,N,0.0,0.0
1479744395.4,286046986.2,N,0.0,0.0
1479744415.2,286046986.2,N,0.0,0.0
1479744435.1,286046985.5,N,0.0,0.0
1479744436.0,286046985.5,N,0.0,0.0
1479744455.8,286046988.0,N,0.0,0.0
1479744475.7,286046985.4,N,0.0,0.0
1479744495.5,286046985.5,N,0.0,0.0
1479744515.3,286046985.5,N,0.0,0.0
1479744535.2,286046988.3,N,0.0,0.0
1479744555.0,286046985.8,N,0.0,0.0
1479744555.9,286046985.8,N,0.0,0.0
1479744575.7,286046988.2,N,0.0,0.0
1479744595.6,286046987.9,N,0.0,0.0
1479744615.4,286046987.2,N,0.0,0.0
1479744635.3,286046987.3,N,0.0,0.0
1479744655.1,286046989.3,N,0.0,0.0
1479744675.8,286046988.8,N,0.0,0.0
1479744695.7,286046988.8,N,0.0,0.0
1479744715.5,286046986.9,N,0.0,0.0
1479744735.4,286046987.1,N,0.0,0.0
1479744755.2,286046990.0,N,0.0,0.0
1479744775.0,286046989.4,N,0.0,0.0
1479744775.9,286046989.4,N,0.0,0.0
1479744795.8,286046987.4,N,0.0,0.0
1479744815.6,286046987.8,N,0.0,0.0
1479744835.4,286046988.2,N,0.0,0.0
1479744855.3,286046989.4,N,0.0,0.0
1479744875.1,286046989.3,N,0.0,0.0
1479744895.9,286046989.6,N,0.0,0.0
1479744915.7,286046989.7,N,0.0,0.0
1479744935.5,286046988.7,N,0.0,0.0
1479744955.4,286046989.1,N,0.0,0.0
1479744975.2,286046991.4,N,0.0,0.0
1479744995.0,286046991.4,N,0.0,0.0
1479744995.9,286046991.4,N,0.0,0.0
1479745015.8,286046990.4,N,0.0,0.0
1479745035.6,286046990.9,N,0.0,0.0
1479745055.5,286046990.1,N,0.0,0.0
1479745075.3,286046993.0,N,0.0,0.0
1479745095.1,286046992.3,N,0.0,0.0
1479745115.9,286046993.1,N,0.0,0.0
1479745135.7,286046993.2,N,0.0,0.0
1479745155.5,286046992.3,N,0.0,0.0
1479745175.4,286046994.8,N,0.0,0.0
1479745195.2,286046993.2,N,0.0,0.0
1479745215.1,286046990.8,N,0.0,0.0
1479745216.0,286046990.8,N,0.0,0.0
1479745235.8,286046992.9,N,0.0,0.0
1479745255.6,286046992.9,N,0.0,0.0
1479745275.5,286046990.7,N,0.0,0.0
1479745295.3,286046993.1,N,0.0,0.0
1479745315.2,286046991.9,N,0.0,0.0
1479745335.9,286046994.4,N,0.0,0.0
1479745355.7,286046990.9,N,0.0,0.0
1479745375.6,286046991.1,N,0.0,0.0
1479745395.4,286046989.2,N,0.0,0.0
1479745415.2,286046991.3,N,0.0,0.0
1479745435.1,286046989.8,N,0.0,0.0
1479745436.0,286046989.8,N,0.0,0.0
1479745455.8,286046991.4,N,0.0,0.0
1479745475.7,286046990.4,N,0.0,0.0
1479745495.5,286046990.1,N,0.0,0.0
1479745515.3,286046991.5,N,0.0,0.0
1479745535.2,286046991.4,N,0.0,0.0
1479745555.0,286046991.2,N,0.0,0.0
1479745555.9,286046991.2,N,0.0,0.0
1479745575.8,286046990.1,N,0.0,0.0
1479745595.6,286046991.2,N,0.0,0.0
1479745615.4,286046991.1,N,0.0,0.0
1479745635.3,286046988.6,N,0.0,0.0
1479745655.1,286046990.9,N,0.0,0.0
1479745675.8,286046988.6,N,0.0,0.0
1479745695.7,286046988.9,N,0.0,0.0
1479745715.5,286046990.8,N,0.0,0.0
1479745735.4,286046990.4,N,0.0,0.0
1479745755.2,286046993.1,N,0.0,0.0
1479745775.0,286046992.0,N,0.0,0.0
1479745775.9,286046992.0,N,0.0,0.0
1479745795.8,286046993.7,N,0.0,0.0
1479745815.6,286046996.2,N,0.0,0.0
1479745835.5,286046993.9,N,0.0,0.0
1479745855.3,286046993.4,N,0.0,0.0
1479745875.1,286046993.8,N,0.0,0.0
1479745895.9,286046997.3,N,0.0,0.0
1479745915.7,286046997.6,N,0.0,0.0
1479745935.5,286046995.1,N,0.0,0.0
1479745955.4,286046997.6,N,0.0,0.0
1479745975.2,286046995.3,N,0.0,0.0
1479745995.1,286046995.7,N,0.0,0.0
1479745996.0,286046995.7,N,0.0,0.0
1479746015.8,286046996.0,N,0.0,0.0
1479746035.6,286046995.5,N,0.0,0.0
1479746055.5,286046995.0,N,0.0,0.0
1479746075.3,286046995.4,N,0.0,0.0
1479746095.1,286046996.9,N,0.0,0.0
1479746115.9,286046997.0,N,0.0,0.0
1479746135.7,286046998.1,N,0.0,0.0
1479746155.6,286046998.5,N,0.0,0.0
1479746175.4,286046999.4,N,0.0,0.0
1479746195.2,286046996.7,N,0.0,0.0
1479746215.1,286046998.8,N,0.0,0.0
1479746216.0,286046998.8,N,0.0,0.0
1479746235.8,286046999.2,N,0.0,0.0
1479746255.7,286046998.6,N,0.0,0.0
1479746275.5,286047000.7,N,0.0,0.0
1479746295.3,286047000.3,N,0.0,0.0
1479746315.2,286046998.8,N,0.0,0.0
1479746335.0,286046998.9,N,0.0,0.0
1479746335.9,286046998.9,N,0.0,0.0
1479746355.8,286047000.4,N,0.0,0.0
1479746375.6,286047002.7,N,0.0,0.0
1479746395.4,286047001.2,N,0.0,0.0
1479746415.3,286046999.4,N,0.0,0.0
1479746435.1,286046999.3,N,0.0,0.0
1479746436.0,286046999.3,N,0.0,0.0
1479746455.8,286046996.5,N,0.0,0.0
1479746475.7,286046997.0,N,0.0,0.0
1479746495.5,286046998.6,N,0.0,0.0
1479746515.4,286047000.4,N,0.0,0.0
1479746535.2,286046999.8,N,0.0,0.0
1479746555.0,286046998.1,N,0.0,0.0
1479746555.9,286046998.1,N,0.0,0.0
1479746575.8,286047000.8,N,0.0,0.0
1479746595.6,286047002.4,N,0.0,0.0
1479746615.4,286047002.4,N,0.0,0.0
1479746635.3,286047000.9,N,0.0,0.0
1479746655.1,286047000.9,N,0.0,0.0
1479746675.9,286047000.6,N,0.0,0.0
1479746695.7,286047000.2,N,0.0,0.0
1479746715.5,286046998.2,N,0.0,0.0
1479746735.4,286046998.6,N,0.0,0.0
1479746755.2,286046998.5,N,0.0,0.0
1479746775.0,286047000.8,N,0.0,0.0
1479746775.9,286047000.8,N,0.0,0.0
1479746795.8,286046998.3,N,0.0,0.0
1479746815.6,286047000.8,N,0.0,0.0
1479746835.5,286047000.3,N,0.0,0.0
1479746855.3,286047001.5,N,0.0,0.0
1479746875.1,286046999.7,N,0.0,0.0
1479746895.9,286047000.4,N,0.0,0.0
1479746915.7,286047001.0,N,0.0,0.0
1479746935.5,286047000.0,N,0.0,0.0
1479746955.4,286047002.6,N,0.0,0.0
1479746975.2,286046999.8,N,0.0,0.0
1479746995.1,286047002.8,N,0.0,0.0
1479746996.0,286047002.8,N,0.0,0.0
1479747015.8,286047004.3,N,0.0,0.0
1479747035.6,286047001.5,N,0.0,0.0
1479747055.5,286047001.9,N,0.0,0.0
1479747075.3,286047001.9,N,0.0,0.0
1479747095.2,286047002.1,N,0.0,0.0
1479747115.9,286047001.8,N,0.0,0.0
1479747135.7,286047001.4,N,0.0,0.0
1479747155.6,286047005.4,N,0.0,0.0
1479747175.4,286047007.3,N,0.0,0.0
1479747195.2,286047007.6,N,0.0,0.0
1479747215.1,286047007.2,N,0.0,0.0
1479747216.0,286047007.2,N,0.0,0.0
1479747235.8,286047005.0,N,0.0,0.0
1479747255.7,286047007.6,N,0.0,0.0
1479747275.5,286047005.7,N,0.0,0.0
1479747295.3,286047007.0,N,0.0,0.0
1479747315.2,286047006.6,N,0.0,0.0
1479747335.0,286047010.3,N,0.0,0.0
1479747335.9,286047010.3,N,0.0,0.0
1479747355.7,286047009.7,N,0.0,0.0
1479747375.6,286047009.4,N,0.0,0.0
1479747395.4,286047012.1,N,0.0,0.0
1479747415.3,286047012.7,N,0.0,0.0
1479747435.1,286047013.1,N,0.0,0.0
1479747455.8,286047012.1,N,0.0,0.0
1479747475.7,286047011.6,N,0.0,0.0
1479747495.5,286047013.4,N,0.0,0.0
1479747515.4,286047011.5,N,0.0,0.0
1479747535.2,286047012.1,N,0.0,0.0
1479747555.0,286047012.4,N,0.0,0.0
1479747555.9,286047012.4,N,0.0,0.0
1479747575.8,286047012.3,N,0.0,0.0
1479747595.6,286047020.5,N,0.0,0.0
