#timestamp,LO_Frequency,Hit,StdDev 
1593892815.3,286047000.8,N
1593892835.2,286046999.8,N
1593892855.9,286047002.8,N
1593892875.7,286047002.0,N
1593892895.6,286047001.9,N
1593892915.4,286047002.5,N
1593892935.3,286047004.4,Y
1593892955.1,286046998.2,P
1593892956.0,286046998.2,N
1593892975.8,286046998.1,N
1593892995.7,286047001.7,N
1593893015.5,286047002.4,N
1593893035.4,286047002.7,N
1593893055.2,286046999.7,N
1593893075.0,286047000.2,N
1593893075.9,286047000.2,N
1593893095.8,286046998.5,N
1593893115.6,286047000.6,N
1593893135.4,286047001.1,N
1593893155.3,286047000.7,N
1593893175.1,286046998.4,N
1593893195.9,286046998.7,N
1593893215.7,286046999.7,N
1593893235.5,286047000.6,N
1593893255.4,286047000.1,N
1593893275.2,286047000.4,N
1593893295.0,286047000.6,N
1593893296.0,286047000.6,N
1593893315.8,286046999.9,N
1593893335.6,286047000.1,N
1593893355.5,286047002.6,N
1593893375.3,286047001.9,N
1593893395.1,286047002.3,N
1593893415.9,286047000.1,N
1593893435.7,286046999.9,N
1593893455.6,286046999.8,N
1593893475.4,286046999.7,N
1593893495.2,286046999.7,N
1593893515.1,286046999.7,N
1593893516.0,286046999.7,N
1593893535.8,286047002.7,N
1593893555.7,286047000.0,N
1593893575.5,286046998.7,N
1593893595.3,286047000.7,N
1593893615.2,286046998.2,N
1593893635.0,286046998.3,N
1593893635.9,286046998.3,N
1593893655.8,286046998.2,N
1593893675.6,286047000.3,N
1593893695.4,286047002.3,N
1593893715.3,286047000.4,N
1593893735.1,286047002.3,N
1593893755.9,286047002.3,N
1593893775.7,286047002.5,N
1593893795.5,286047000.4,N
1593893815.4,286047000.9,N
1593893835.2,286047000.8,N
1593893855.1,286047000.5,N
1593893856.0,286047000.5,N
1593893875.8,286047000.2,N
1593893895.6,286046998.3,N
1593893915.5,286047001.2,N
1593893935.3,286047000.4,N
1593893955.1,286047002.8,N
1593893975.9,286047001.7,N
1593893995.7,286047002.8,N
1593894015.6,286046999.8,N
1593894035.4,286047000.2,N
1593894055.2,286047000.3,N
1593894075.1,286046998.9,N
1593894076.0,286046998.9,N
1593894095.8,286047000.0,N
1593894115.7,286047003.6,N
1593894135.5,286047002.6,N
1593894155.3,286047002.7,N
1593894175.2,286047005.1,Y
1593894195.0,286047001.9,P
1593894195.9,286047001.9,P
1593894215.8,286047001.9,P
1593894235.6,286047002.3,Y
1593894255.4,286047000.3,P
1593894275.3,286046998.9,N
1593894295.1,286046999.5,N
1593894315.9,286046997.4,N
1593894335.7,286046995.0,Y
1593894355.3,286046997.7,P
1593894375.1,286046995.0,P
1593894376.0,286046995.0,N
1593894395.8,286046997.2,N
1593894415.7,286046996.8,N
1593894435.5,286046997.4,N
1593894455.4,286046998.1,N
1593894475.2,286046998.3,N
1593894495.0,286046996.7,N
1593894495.9,286046996.7,N
1593894515.8,286046997.2,N
1593894535.6,286046996.1,Y
1593894555.5,286046996.5,P
1593894575.3,286046999.5,N
1593894595.1,286046996.9,N
1593894615.9,286046997.1,N
1593894635.7,286046995.4,Y
1593894655.6,286046999.0,P
1593894675.4,286047000.8,N
1593894695.2,286047002.4,N
1593894715.1,286046998.6,N
1593894716.0,286046998.6,N
1593894735.8,286046999.3,N
1593894755.6,286046998.3,N
1593894775.5,286046996.5,N
1593894795.3,286046996.6,N
1593894815.2,286046996.5,N
1593894835.9,286046998.9,N
1593894855.7,286047000.7,N
1593894875.6,286047002.8,N
1593894895.4,286047000.2,N
1593894915.3,286047004.3,N
1593894935.1,286047002.7,N
1593894936.0,286047002.7,N
1593894955.8,286047001.9,N
1593894975.7,286047002.0,N
1593894995.5,286046999.8,N
1593895015.3,286047001.7,N
1593895035.2,286047001.3,N
1593895055.0,286047006.0,N
1593895055.9,286047006.0,N
1593895075.8,286047005.2,N
1593895095.6,286047003.2,N
1593895115.4,286047003.1,N
1593895135.3,286047001.5,N
1593895155.1,286047004.2,N
1593895175.9,286047002.6,N
1593895195.7,286047002.3,N
1593895215.5,286047003.9,N
1593895235.4,286047003.1,N
1593895255.2,286047004.2,N
1593895275.0,286047004.2,N
1593895275.9,286047004.2,N
1593895295.8,286047003.8,N
1593895315.6,286047003.3,N
1593895335.5,286047003.8,N
1593895355.3,286047003.7,N
1593895375.1,286047004.0,N
1593895395.9,286047004.0,N
1593895415.7,286047003.5,N
1593895435.6,286047005.9,Y
1593895455.4,286047001.9,P
1593895475.2,286047001.9,N
1593895495.1,286047000.5,N
1593895496.0,286047000.5,N
1593895515.8,286046999.9,N
1593895535.6,286047000.0,N
1593895555.5,286047000.5,N
1593895575.3,286047000.3,N
1593895595.2,286047001.0,N
1593895615.9,286047001.1,N
1593895635.7,286047000.5,N
1593895655.6,286047002.2,N
1593895675.4,286047000.4,N
1593895695.3,286047002.8,N
1593895715.1,286047002.7,N
1593895716.0,286047002.7,N
1593895735.8,286047002.7,N
1593895755.7,286047000.0,N
1593895775.5,286047000.0,N
1593895795.3,286046999.8,N
1593895815.2,286046999.8,N
1593895835.0,286047000.7,N
1593895835.9,286047000.7,N
1593895855.8,286047001.0,N
1593895875.6,286047000.4,N
1593895895.4,286046999.9,N
1593895915.3,286047002.7,N
1593895935.1,286047000.1,N
1593895955.8,286047002.4,N
1593895975.7,286047001.6,N
1593895995.5,286047004.0,Y
1593896015.4,286047001.0,P
1593896035.2,286047001.2,P
1593896055.0,286046998.2,P
1593896055.9,286046998.2,N
1593896075.8,286047001.2,N
1593896095.6,286047000.5,N
1593896115.5,286047000.9,N
1593896135.3,286047000.2,N
1593896155.1,286047002.6,N
1593896175.9,286047002.6,N
1593896195.7,286047001.5,N
1593896215.6,286046999.7,N
1593896235.4,286047001.8,N
1593896255.2,286047004.2,Y
1593896275.1,286047001.6,P
1593896276.0,286047001.6,P
1593896295.8,286047002.7,P
1593896315.7,286047002.8,Y
1593896335.5,286047001.0,P
1593896355.3,286047001.0,N
1593896375.2,286047000.9,N
1593896395.0,286046998.6,Y
1593896395.9,286046998.6,P
