#timestamp,LO_Frequency,Hit 
1504879215.3,286046998.6,N
1504879235.2,286047001.0,N
1504879255.0,286047000.3,N
1504879255.9,286047000.3,N
1504879275.7,286047000.2,N
1504879295.6,286047001.1,N
1504879315.4,286047000.8,N
1504879335.3,286047000.8,N
1504879355.1,286046998.1,N
1504879375.8,286046998.9,N
1504879395.7,286046996.9,N
1504879415.5,286046997.4,N
1504879435.4,286047000.8,N
1504879455.2,286047001.2,N
1504879475.0,286047001.1,N
1504879475.9,286047001.1,N
1504879495.8,286047001.2,N
1504879515.6,286046998.7,N
1504879535.4,286047002.7,N
1504879555.3,286046999.9,N
1504879575.1,286046998.3,N
1504879595.9,286046999.9,N
1504879615.7,286047000.3,N
1504879635.5,286047000.0,N
1504879655.4,286047000.1,N
1504879675.2,286046999.7,N
1504879695.1,286047000.6,N
1504879696.0,286047000.6,N
1504879715.8,286047001.2,N
1504879735.6,286046998.5,N
1504879755.5,286047002.8,N
1504879775.3,286047000.1,N
1504879795.1,286047000.4,N
1504879815.9,286047000.2,N
1504879835.7,286047001.2,N
1504879855.6,286046998.1,N
1504879875.4,286046999.4,N
1504879895.2,286046999.1,N
1504879915.1,286047000.7,N
1504879916.0,286047000.7,N
1504879935.8,286047001.1,N
1504879955.6,286046999.4,N
1504879975.5,286046996.6,P
1504879995.3,286046999.0,N
1504880015.2,286046999.6,N
1504880035.0,286046997.0,N
1504880035.9,286046997.0,N
1504880055.7,286047001.1,N
1504880075.6,286047000.8,N
1504880095.4,286046998.4,N
1504880115.3,286046998.2,N
1504880135.1,286046998.8,N
1504880155.8,286047001.2,N
1504880175.7,286046999.4,N
1504880195.5,286046999.0,N
1504880215.4,286046999.5,N
1504880235.2,286046998.7,N
1504880255.0,286046996.9,N
1504880255.9,286046996.9,N
1504880275.8,286047000.8,N
1504880295.6,286046998.4,N
1504880315.4,286046998.6,N
1504880335.3,286046998.3,N
1504880355.1,286047000.0,N
1504880375.9,286046998.6,N
1504880395.7,286046996.6,N
1504880415.5,286046996.9,P
1504880435.4,286046998.5,N
1504880455.2,286047000.1,N
1504880475.1,286047004.4,P
1504880476.0,286047004.4,N
1504880495.8,286047001.3,N
1504880515.6,286047001.7,N
1504880535.5,286047001.3,N
1504880555.3,286047001.8,N
1504880575.1,286047005.4,N
1504880595.9,286047005.8,N
1504880615.7,286047004.4,N
1504880635.6,286047004.1,N
1504880655.4,286047001.9,N
1504880675.2,286047002.6,N
1504880695.1,286047003.9,N
1504880696.0,286047003.9,N
1504880715.8,286047003.6,N
1504880735.7,286047002.9,N
1504880755.5,286047004.1,N
1504880775.3,286047002.9,N
1504880795.2,286047006.9,P
1504880815.0,286047004.3,N
1504880815.9,286047004.3,N
1504880835.8,286047002.2,N
1504880855.6,286047001.2,N
1504880875.4,286047001.0,N
1504880895.3,286046998.7,N
1504880915.1,286046996.6,N
1504880935.8,286046999.3,N
1504880955.7,286046998.3,N
1504880975.5,286046998.9,N
1504880995.4,286046998.6,N
1504881015.2,286047000.4,N
1504881035.0,286047001.2,N
1504881035.9,286047001.2,N
1504881055.8,286046998.7,N
1504881075.6,286047000.9,N
1504881095.5,286046999.1,N
1504881115.3,286046998.8,N
1504881135.1,286046996.9,N
1504881155.9,286046997.4,N
1504881175.7,286046996.7,N
1504881195.5,286046999.1,N
1504881215.4,286046996.6,N
1504881235.2,286047000.4,N
1504881255.1,286047000.4,N
1504881256.0,286047000.4,N
1504881275.8,286047001.4,N
1504881295.6,286047000.2,N
1504881315.5,286046998.6,N
1504881335.3,286046999.4,N
1504881355.2,286046998.8,N
1504881375.9,286046998.5,N
1504881395.7,286047001.5,N
1504881415.6,286046999.8,N
1504881435.4,286046998.9,P
1504881455.2,286047000.9,P
1504881475.1,286047000.0,N
1504881476.0,286047000.0,N
1504881495.8,286046998.2,N
1504881515.7,286047001.1,N
1504881535.5,286046998.5,N
1504881555.3,286046998.3,N
1504881575.2,286046998.8,N
1504881595.0,286047000.4,N
1504881595.9,286047000.4,N
1504881615.8,286046998.8,N
1504881635.6,286046998.3,N
1504881655.4,286047001.1,N
1504881675.3,286046999.2,N
1504881695.1,286046997.3,N
1504881715.9,286046995.4,P
1504881735.7,286046997.9,N
1504881755.5,286046996.9,N
1504881775.4,286046996.2,N
1504881795.2,286046995.7,P
1504881815.1,286046997.0,P
1504881816.0,286046997.0,P
1504881835.8,286046997.1,P
1504881855.6,286047001.6,P
1504881875.5,286047002.5,N
1504881895.3,286046999.8,N
1504881915.2,286047000.3,N
1504881935.9,286047000.4,N
1504881955.7,286047002.5,N
1504881975.6,286047000.1,N
1504881995.4,286047000.4,N
1504882015.2,286047000.7,N
1504882035.1,286047001.2,N
1504882036.0,286047001.2,N
1504882055.8,286047000.1,N
1504882075.7,286047000.9,N
1504882095.5,286047000.9,N
1504882115.3,286047002.4,N
1504882135.2,286047000.9,N
1504882155.0,286047000.6,N
1504882155.9,286047000.6,N
1504882175.7,286046999.9,N
1504882195.6,286047000.3,N
1504882215.4,286047000.4,N
1504882235.3,286047000.6,N
1504882255.1,286046999.9,N
1504882275.8,286047000.6,N
1504882295.7,286047001.0,N
1504882315.5,286047000.3,N
1504882335.4,286046999.8,N
1504882355.2,286047000.6,N
1504882375.0,286047002.8,N
1504882375.9,286047002.8,N
1504882395.8,286047000.7,N
1504882415.6,286047002.3,N
1504882435.4,286047002.2,N
1504882455.3,286047002.5,N
1504882475.1,286047002.7,N
1504882495.9,286047001.4,N
1504882515.7,286047001.3,N
1504882535.5,286047004.4,P
1504882555.4,286047002.0,N
1504882575.2,286047002.5,N
1504882595.1,286047000.0,N
1504882596.0,286047000.0,N
1504882615.8,286047001.9,N
1504882635.6,286047002.8,N
1504882655.5,286047002.7,N
1504882675.3,286047002.1,N
1504882695.1,286047001.8,N
1504882715.9,286047005.6,P
1504882735.7,286047001.9,N
1504882755.6,286047002.8,N
1504882775.4,286046998.4,N
1504882795.2,286047002.4,N
