#timestamp,LO_Frequency,Hit,StdDev 
1692662415.2,286046999.0,N
1692662435.1,286046999.5,N
1692662436.0,286046999.5,N
1692662455.8,286046999.2,N
1692662475.7,286046999.1,N
1692662495.5,286046998.2,N
1692662515.3,286046996.5,N
1692662535.2,286046995.2,N
1692662555.0,286046993.9,N
1692662555.9,286046993.9,N
1692662575.7,286046995.8,N
1692662595.6,286047011.9,Y
1692662615.4,286046994.9,P
1692662635.3,286046995.5,N
1692662655.1,286046994.9,N
1692662656.0,286046994.9,N
1692662675.8,286046995.3,N
1692662695.7,286046997.9,N
1692662715.5,286046997.9,N
1692662735.3,286046997.9,N
1692662755.2,286046995.5,N
1692662775.0,286046997.0,N
1692662775.9,286046997.0,N
1692662795.8,286046995.4,Y
1692662815.6,286047000.1,P
1692662835.4,286047001.0,N
1692662855.3,286046999.3,N
1692662875.1,286046999.5,N
1692662895.9,286046996.7,N
1692662915.7,286046998.2,N
1692662935.5,286046998.8,N
1692662955.4,286046999.5,N
1692662975.2,286046996.6,N
1692662995.0,286046997.4,N
1692662995.9,286046997.4,N
1692663015.8,286046997.1,N
1692663035.6,286047000.2,N
1692663055.5,286047002.1,N
1692663075.3,286047002.1,N
1692663095.1,286047003.7,N
1692663115.9,286047002.9,N
1692663135.7,286047006.0,N
1692663155.2,286047004.8,N
1692663175.1,286047007.3,N
1692663176.0,286047007.3,N
1692663195.8,286047009.0,N
1692663215.6,286047010.6,N
1692663235.5,286047011.2,N
1692663255.3,286047015.1,Y
1692663275.2,286047015.6,P
1692663295.9,286047016.3,N
1692663315.7,286047018.7,N
1692663335.6,286047018.4,N
1692663355.4,286047017.0,N
1692663375.2,286047018.7,Y
1692663395.1,286047004.0,P
1692663396.0,286047004.0,N
1692663415.8,286047004.3,N
1692663435.7,286047003.2,N
1692663455.5,286047006.3,N
1692663475.3,286047008.7,N
1692663495.2,286047010.7,N
1692663515.9,286047011.1,N
1692663535.7,286047009.8,N
1692663555.6,286047009.7,N
1692663575.4,286047009.4,N
1692663595.3,286047014.0,Y
1692663615.1,286047007.5,P
1692663616.0,286047007.5,P
1692663635.8,286047004.7,P
1692663655.7,286047005.2,Y
1692663675.5,286046998.7,P
1692663695.3,286047002.8,N
1692663715.2,286047002.4,N
1692663735.0,286047001.7,N
1692663735.9,286047001.7,N
1692663755.8,286047003.9,N
1692663775.6,286047004.3,N
1692663795.4,286047003.7,N
1692663815.3,286047001.4,N
1692663835.1,286047001.6,N
1692663855.8,286047002.3,N
1692663875.7,286047002.3,N
1692663895.5,286047002.4,N
1692663915.4,286047001.1,N
1692663935.2,286047001.2,N
1692663955.0,286046999.3,N
1692663955.9,286046999.3,N
1692663975.8,286046999.3,N
1692663995.6,286046998.4,N
1692664015.4,286046998.0,N
1692664035.3,286046993.5,Y
1692664055.1,286046992.8,P
1692664075.9,286046990.3,N
1692664095.7,286046990.8,N
1692664115.5,286046991.3,N
1692664135.4,286046991.6,N
1692664155.2,286046991.2,N
1692664175.0,286046990.5,N
1692664175.9,286046990.5,N
1692664195.8,286046990.8,N
1692664215.6,286046989.4,Y
1692664235.5,286046997.9,P
1692664255.3,286046996.2,N
1692664275.1,286046994.4,N
1692664295.9,286046992.8,Y
1692664315.7,286046997.2,P
1692664335.5,286046997.0,N
1692664355.4,286046998.9,N
1692664375.2,286047000.6,N
1692664395.1,286046998.1,N
1692664396.0,286046998.1,N
1692664415.8,286047001.0,N
1692664435.6,286047001.0,N
1692664455.5,286047001.2,N
1692664475.3,286046998.4,N
1692664495.1,286046997.1,N
1692664515.9,286046999.0,N
1692664535.7,286046999.5,N
1692664555.6,286047001.0,N
1692664575.4,286046998.1,N
1692664595.2,286047000.6,N
1692664615.1,286047000.3,N
1692664616.0,286047000.3,N
1692664635.8,286047002.6,N
1692664655.6,286047001.6,N
1692664675.5,286047000.9,N
1692664695.3,286046996.5,N
1692664715.2,286046999.0,N
1692664735.9,286047001.1,N
1692664755.7,286046999.6,N
1692664775.6,286047000.1,N
1692664795.4,286047001.0,N
1692664815.2,286047002.5,N
1692664835.1,286047001.5,N
1692664836.0,286047001.5,N
1692664855.8,286047000.0,N
1692664875.7,286047000.3,N
1692664895.5,286047002.8,N
1692664915.3,286047000.4,N
1692664935.2,286046998.6,N
1692664955.0,286046998.8,N
1692664955.9,286046998.8,N
1692664975.7,286047002.2,N
1692664995.6,286047001.3,N
1692665015.4,286047002.5,N
1692665035.3,286047002.8,N
1692665055.1,286047002.1,N
1692665056.0,286047002.1,N
1692665075.8,286047003.5,N
1692665095.7,286047003.2,N
1692665115.5,286047005.8,Y
1692665135.3,286047007.4,P
1692665155.2,286047008.9,N
1692665175.0,286047009.4,N
1692665175.9,286047009.4,N
1692665195.8,286047013.9,Y
1692665215.6,286047009.2,P
1692665235.4,286047008.5,P
1692665255.3,286047010.8,P
1692665275.1,286047011.9,Y
1692665295.9,286047003.2,P
1692665315.7,286047005.4,N
1692665335.5,286047007.3,P
1692665355.4,286047008.3,Y
1692665375.2,286047005.1,P
1692665395.0,286047006.7,P
1692665395.9,286047006.7,P
1692665415.8,286047010.7,Y
1692665435.6,286047004.3,P
1692665455.5,286047003.3,P
1692665475.3,286047004.6,P
1692665495.1,286047006.4,Y
1692665515.9,286047005.6,P
1692665535.7,286047006.7,P
1692665555.6,286047008.2,P
1692665575.4,286047010.4,Y
1692665595.2,286047005.0,P
1692665615.1,286047007.6,P
1692665616.0,286047007.6,P
1692665635.8,286047007.5,Y
1692665655.7,286046998.6,P
1692665675.5,286046998.2,N
1692665695.3,286046998.2,N
1692665715.2,286047000.0,N
1692665735.9,286046999.9,N
1692665755.7,286047002.1,N
1692665775.6,286047001.5,N
1692665795.4,286047003.7,N
1692665815.2,286047003.7,N
1692665835.1,286047003.4,N
1692665836.0,286047003.4,N
1692665855.8,286047004.1,N
1692665875.7,286047001.7,N
1692665895.5,286047002.5,N
1692665915.3,286047001.9,N
1692665935.2,286047002.8,N
1692665955.0,286047001.1,N
1692665955.9,286047001.1,N
1692665975.8,286046996.5,N
1692665995.6,286046997.0,N
