#timestamp,LO_Frequency,Hit,Temp,Hum 
1479650415.5,286046972.7,N,0.0,0.0
1479650435.4,286046975.1,N,0.0,0.0
1479650455.2,286046974.3,N,0.0,0.0
1479650475.0,286046974.3,N,0.0,0.0
1479650476.0,286046974.3,N,0.0,0.0
1479650495.8,286046975.9,N,0.0,0.0
1479650515.6,286046976.0,N,0.0,0.0
1479650535.5,286046976.1,N,0.0,0.0
1479650555.3,286046976.3,N,0.0,0.0
1479650575.1,286046977.1,N,0.0,0.0
1479650595.9,286046974.6,N,0.0,0.0
1479650615.7,286046978.4,N,0.0,0.0
1479650635.6,286046978.1,N,0.0,0.0
1479650655.4,286046977.5,N,0.0,0.0
1479650675.2,286046980.0,N,0.0,0.0
1479650695.1,286046981.5,N,0.0,0.0
1479650696.0,286046981.5,N,0.0,0.0
1479650715.8,286046981.2,N,0.0,0.0
1479650735.6,286046983.5,N,0.0,0.0
1479650755.5,286046982.0,N,0.0,0.0
1479650775.3,286046981.3,N,0.0,0.0
1479650795.2,286046979.1,N,0.0,0.0
1479650815.9,286046980.1,N,0.0,0.0
1479650835.7,286046977.5,N,0.0,0.0
1479650855.6,286046978.5,N,0.0,0.0
1479650875.4,286046975.8,N,0.0,0.0
1479650895.3,286046978.6,N,0.0,0.0
1479650915.1,286046978.0,N,0.0,0.0
1479650916.0,286046978.0,N,0.0,0.0
1479650935.8,286046977.8,N,0.0,0.0
1479650955.7,286046979.7,N,0.0,0.0
1479650975.5,286046981.4,N,0.0,0.0
1479650995.3,286046981.7,N,0.0,0.0
1479651015.2,286046981.3,N,0.0,0.0
1479651035.0,286046979.2,N,0.0,0.0
1479651035.9,286046979.2,N,0.0,0.0
1479651055.8,286046979.8,N,0.0,0.0
1479651075.6,286046979.6,N,0.0,0.0
1479651095.4,286046980.7,N,0.0,0.0
1479651115.3,286046979.0,N,0.0,0.0
1479651135.1,286046980.2,N,0.0,0.0
1479651155.8,286046980.4,N,0.0,0.0
1479651175.7,286046980.1,N,0.0,0.0
1479651195.5,286046978.1,N,0.0,0.0
1479651215.4,286046978.5,N,0.0,0.0
1479651235.2,286046977.5,N,0.0,0.0
1479651255.0,286046981.2,N,0.0,0.0
1479651255.9,286046981.2,N,0.0,0.0
1479651275.8,286046981.9,N,0.0,0.0
1479651295.6,286046981.7,N,0.0,0.0
1479651315.5,286046982.2,N,0.0,0.0
1479651335.3,286046984.0,N,0.0,0.0
1479651355.1,286046984.4,N,0.0,0.0
1479651375.9,286046982.6,N,0.0,0.0
1479651395.7,286046982.4,N,0.0,0.0
1479651415.5,286046983.9,N,0.0,0.0
1479651435.4,286046986.1,N,0.0,0.0
1479651455.2,286046985.6,N,0.0,0.0
1479651475.1,286046988.0,N,0.0,0.0
1479651476.0,286046988.0,N,0.0,0.0
1479651495.8,286046987.3,N,0.0,0.0
1479651515.6,286046989.4,N,0.0,0.0
1479651535.5,286046988.1,N,0.0,0.0
1479651555.3,286046985.5,N,0.0,0.0
1479651575.2,286046989.6,N,0.0,0.0
1479651595.9,286046985.3,N,0.0,0.0
1479651615.7,286046989.2,N,0.0,0.0
1479651635.6,286046992.2,N,0.0,0.0
1479651655.4,286046992.1,N,0.0,0.0
1479651675.2,286046993.1,N,0.0,0.0
1479651695.1,286046993.0,N,0.0,0.0
1479651696.0,286046993.0,N,0.0,0.0
1479651715.8,286046991.6,N,0.0,0.0
1479651735.7,286046991.2,N,0.0,0.0
1479651755.5,286046991.2,N,0.0,0.0
1479651775.3,286046991.7,N,0.0,0.0
1479651795.2,286046995.2,N,0.0,0.0
1479651815.0,286046994.9,N,0.0,0.0
1479651815.9,286046994.9,N,0.0,0.0
1479651835.8,286046995.2,N,0.0,0.0
1479651855.6,286047005.7,N,0.0,0.0
1479651875.4,286047010.5,N,0.0,0.0
1479651895.3,286047009.6,N,0.0,0.0
1479651915.1,286047006.6,N,0.0,0.0
1479651935.8,286047006.1,N,0.0,0.0
1479651955.7,286047001.9,N,0.0,0.0
1479651975.5,286046998.2,N,0.0,0.0
1479651995.4,286046995.5,N,0.0,0.0
1479652015.2,286046992.1,N,0.0,0.0
1479652035.0,286046993.2,N,0.0,0.0
1479652035.9,286046993.2,N,0.0,0.0
1479652055.8,286046992.4,N,0.0,0.0
1479652075.6,286046992.7,N,0.0,0.0
1479652095.5,286046996.0,N,0.0,0.0
1479652115.3,286046998.6,N,0.0,0.0
1479652135.1,286047001.3,N,0.0,0.0
1479652155.9,286047003.5,N,0.0,0.0
1479652175.7,286047002.9,N,0.0,0.0
1479652195.5,286047005.2,N,0.0,0.0
1479652215.4,286047006.8,N,0.0,0.0
1479652235.2,286047006.9,N,0.0,0.0
1479652255.1,286047006.9,N,0.0,0.0
1479652256.0,286047006.9,N,0.0,0.0
1479652275.8,286047006.9,N,0.0,0.0
1479652295.6,286047006.4,N,0.0,0.0
1479652315.5,286047007.6,N,0.0,0.0
1479652335.3,286047007.0,N,0.0,0.0
1479652355.1,286047004.5,N,0.0,0.0
1479652375.9,286047007.3,N,0.0,0.0
1479652395.7,286047005.3,N,0.0,0.0
1479652415.6,286047003.6,N,0.0,0.0
1479652435.4,286047006.0,N,0.0,0.0
1479652455.2,286047004.5,N,0.0,0.0
1479652475.1,286047004.9,N,0.0,0.0
1479652476.0,286047004.9,N,0.0,0.0
1479652495.8,286047007.6,N,0.0,0.0
1479652515.7,286047004.6,N,0.0,0.0
1479652535.5,286047004.8,N,0.0,0.0
1479652555.3,286047004.9,N,0.0,0.0
1479652575.2,286047007.6,N,0.0,0.0
1479652595.0,286047007.4,N,0.0,0.0
1479652595.9,286047007.4,N,0.0,0.0
1479652615.8,286047006.3,N,0.0,0.0
1479652635.6,286047007.1,N,0.0,0.0
1479652655.4,286047004.9,N,0.0,0.0
1479652675.3,286047005.6,N,0.0,0.0
1479652695.1,286047005.2,N,0.0,0.0
1479652715.8,286047005.9,N,0.0,0.0
1479652735.7,286047005.5,N,0.0,0.0
1479652755.5,286047003.0,N,0.0,0.0
1479652775.4,286047002.9,N,0.0,0.0
1479652795.2,286047000.2,N,0.0,0.0
1479652815.0,286046995.1,N,0.0,0.0
1479652815.9,286046995.1,N,0.0,0.0
1479652835.8,286046996.3,N,0.0,0.0
1479652855.6,286046995.8,N,0.0,0.0
1479652875.4,286046996.4,N,0.0,0.0
1479652895.3,286046994.6,N,0.0,0.0
1479652915.1,286046992.8,N,0.0,0.0
1479652935.9,286046990.6,N,0.0,0.0
1479652955.7,286046989.8,N,0.0,0.0
1479652975.5,286046987.5,N,0.0,0.0
1479652995.4,286046988.0,N,0.0,0.0
1479653015.2,286046988.0,N,0.0,0.0
1479653035.0,286046986.5,N,0.0,0.0
1479653036.0,286046986.5,N,0.0,0.0
1479653055.8,286046985.9,N,0.0,0.0
1479653075.6,286046988.0,N,0.0,0.0
1479653095.5,286046987.5,N,0.0,0.0
1479653115.3,286046986.7,N,0.0,0.0
1479653135.1,286046986.7,N,0.0,0.0
1479653155.9,286046986.4,N,0.0,0.0
1479653175.7,286046986.6,N,0.0,0.0
1479653195.6,286046986.7,N,0.0,0.0
1479653215.4,286046986.4,N,0.0,0.0
1479653235.2,286046986.3,N,0.0,0.0
1479653255.1,286046985.9,N,0.0,0.0
1479653256.0,286046985.9,N,0.0,0.0
1479653275.8,286046986.1,N,0.0,0.0
1479653295.6,286046988.4,N,0.0,0.0
1479653315.5,286046987.9,N,0.0,0.0
1479653335.3,286046988.1,N,0.0,0.0
1479653355.2,286046985.3,N,0.0,0.0
1479653375.9,286046988.4,N,0.0,0.0
1479653395.7,286046985.4,N,0.0,0.0
1479653415.6,286046986.6,N,0.0,0.0
1479653435.4,286046984.5,N,0.0,0.0
1479653455.2,286046983.6,N,0.0,0.0
1479653475.1,286046979.7,N,0.0,0.0
1479653476.0,286046979.7,N,0.0,0.0
1479653495.8,286046977.3,N,0.0,0.0
1479653515.7,286046976.1,N,0.0,0.0
1479653535.5,286046975.0,N,0.0,0.0
1479653555.3,286046972.5,N,0.0,0.0
1479653575.2,286046972.8,N,0.0,0.0
1479653595.0,286046973.9,N,0.0,0.0
1479653595.9,286046973.9,N,0.0,0.0
1479653615.8,286046971.4,N,0.0,0.0
1479653635.6,286046971.5,N,0.0,0.0
1479653655.4,286046971.6,N,0.0,0.0
1479653675.3,286046969.4,N,0.0,0.0
1479653695.1,286046969.8,N,0.0,0.0
1479653715.8,286046970.8,N,0.0,0.0
1479653735.7,286046970.8,N,0.0,0.0
1479653755.5,286046968.5,N,0.0,0.0
1479653775.4,286046966.3,N,0.0,0.0
1479653795.2,286046967.3,N,0.0,0.0
1479653815.0,286046966.4,N,0.0,0.0
1479653815.9,286046966.4,N,0.0,0.0
1479653835.8,286046967.0,N,0.0,0.0
1479653855.6,286046967.2,N,0.0,0.0
1479653875.4,286046965.2,N,0.0,0.0
1479653895.3,286046965.4,N,0.0,0.0
1479653915.1,286046963.1,N,0.0,0.0
1479653935.9,286046961.4,N,0.0,0.0
1479653955.7,286046961.6,N,0.0,0.0
1479653975.5,286046961.9,N,0.0,0.0
1479653995.4,286046959.7,N,0.0,0.0
