#timestamp,LO_Frequency,Hit,StdDev 
1505322015.3,286046999.0,N,1.0
1505322035.2,286046998.9,N,0.9
1505322055.0,286046998.6,N,0.9
1505322055.9,286046998.6,N,0.9
1505322075.8,286046999.4,N,0.9
1505322095.6,286046999.6,N,0.9
1505322115.4,286046998.5,N,0.9
1505322135.3,286046999.4,N,0.9
1505322155.1,286046999.1,N,0.8
1505322175.9,286046996.5,Y,0.0
1505322195.7,286047000.7,P,1.0
1505322215.5,286047000.9,N,1.0
1505322235.4,286046998.1,N,1.2
1505322255.2,286047000.9,N,1.2
1505322275.1,286046998.3,N,1.3
1505322276.0,286046998.3,N,1.2
1505322295.8,286046998.8,N,1.2
1505322315.6,286046998.6,N,1.1
1505322335.5,286046998.8,N,1.1
1505322355.3,286046999.3,N,1.0
1505322375.2,286046998.1,N,1.0
1505322395.9,286047001.1,N,1.1
1505322415.7,286046998.1,N,1.1
1505322435.6,286046998.3,N,1.1
1505322455.4,286047001.2,N,1.2
1505322475.3,286047000.7,N,1.2
1505322495.1,286047001.0,N,1.2
1505322496.0,286047001.0,N,1.2
1505322515.8,286047002.7,N,1.4
1505322535.7,286047000.3,N,1.4
1505322555.5,286047000.6,N,1.4
1505322575.3,286047000.6,N,1.3
1505322595.2,286047002.8,N,1.4
1505322615.0,286047000.5,N,1.4
1505322615.9,286047000.5,N,1.4
1505322635.8,286682705.5,Y,0.0
1505322655.6,286047000.3,P,0.2
1505322675.4,286047000.2,N,0.1
1505322695.3,286046999.9,N,0.2
1505322715.1,286046999.9,N,0.2
1505322735.9,286047000.5,N,0.2
1505322755.7,286047001.8,Y,0.0
1505322775.5,286047000.1,P,0.0
1505322795.4,286047002.3,P,1.0
1505322815.2,286047001.5,N,0.9
1505322835.1,286047002.2,N,1.0
1505322836.0,286047002.2,N,0.9
1505322855.8,286047002.5,N,1.0
1505322875.6,286047002.7,N,1.0
1505322895.5,286047001.6,N,0.9
1505322915.3,286047004.3,Y,0.0
1505322935.2,286046999.9,P,0.9
1505322955.0,286046999.8,N,0.9
1505322955.9,286046999.8,N,0.8
1505322975.7,286046999.8,N,0.7
1505322995.6,286047002.3,Y,0.0
1505323015.4,286047004.0,P,1.9
1505323035.3,286047002.6,N,1.6
1505323055.1,286047002.1,N,1.4
1505323075.8,286682706.9,Y,0.0
1505323095.7,286047000.7,P,0.8
1505323115.5,286047000.6,N,0.7
1505323135.4,286047000.6,N,0.7
1505323155.2,286047000.7,N,0.6
1505323175.0,286047001.0,N,0.6
1505323175.9,286047001.0,N,0.5
1505323195.8,286047000.6,N,0.5
1505323215.6,286047000.2,N,0.5
1505323235.5,286047000.5,N,0.5
1505323255.3,286047000.9,N,0.5
1505323275.1,286047001.0,N,0.5
1505323295.9,286046999.9,N,0.5
1505323315.7,286046999.7,N,0.6
1505323335.5,286046999.7,N,0.6
1505323355.4,286047000.0,N,0.6
1505323375.2,286047000.8,N,0.6
1505323395.1,286047002.8,Y,0.0
1505323396.0,286047002.8,P,1.1
1505323415.8,286047001.1,N,0.9
1505323435.6,286047000.7,N,0.9
1505323455.5,286047000.7,N,0.8
1505323475.3,286047000.5,N,0.8
1505323495.2,286047002.8,Y,0.0
1505323515.9,286047000.0,P,0.5
1505323535.7,286047000.4,N,0.4
1505323555.6,286047000.2,N,0.4
1505323575.4,286047002.3,Y,0.0
1505323595.3,286046999.8,P,0.3
1505323615.1,286047002.8,P,1.3
1505323616.0,286047002.8,N,1.4
1505323635.8,286047002.4,N,1.3
1505323655.7,286046999.9,N,1.3
1505323675.5,286047000.4,N,1.3
1505323695.4,286047000.9,N,1.2
1505323715.2,286047000.0,N,1.2
1505323735.0,286047002.7,N,1.2
1505323735.9,286047002.7,N,1.3
1505323755.8,286047002.3,N,1.2
1505323775.6,286047002.4,N,1.2
1505323795.5,286047002.4,N,1.2
1505323815.3,286047000.1,N,1.2
1505323835.1,286047002.7,N,1.2
1505323855.9,286047000.1,N,1.2
1505323875.7,286046999.8,N,1.2
1505323895.5,286047002.7,N,1.2
1505323915.4,286047002.0,N,1.2
1505323935.2,286047002.3,N,1.2
1505323955.1,286047002.6,N,1.2
1505323956.0,286047002.6,N,1.2
1505323975.8,286046999.7,N,1.2
1505323995.6,286047000.1,N,1.2
1505324015.5,286047000.3,N,1.2
1505324035.3,286047002.4,N,1.2
1505324055.2,286047002.0,N,1.2
1505324075.0,286047001.3,N,1.2
1505324075.9,286047001.3,N,1.2
1505324095.8,286047004.1,Y,0.0
1505324115.6,286047002.1,P,0.3
1505324135.4,286047002.3,P,0.4
1505324155.3,286047002.4,P,0.4
1505324175.1,286047002.7,Y,0.0
1505324195.8,286046999.0,P,1.5
1505324215.7,286046998.7,N,1.5
1505324235.5,286046999.0,N,1.4
1505324255.4,286046998.7,N,1.3
1505324275.2,286046999.1,N,1.2
1505324295.0,286046998.4,N,1.2
1505324295.9,286046998.4,N,1.1
1505324315.8,286046998.9,N,1.1
1505324335.6,286046999.1,N,1.0
1505324355.5,286046998.4,N,1.0
1505324375.3,286047001.2,N,1.1
1505324395.1,286046998.1,N,1.1
1505324415.9,286047000.4,N,1.1
1505324435.7,286047001.1,N,1.2
1505324455.5,286046998.7,N,1.1
1505324475.4,286047001.2,N,1.2
1505324495.2,286047001.2,N,1.2
1505324515.1,286047000.6,N,1.2
1505324516.0,286047000.6,N,1.2
1505324535.8,286046998.1,N,1.2
1505324555.6,286047001.0,N,1.2
1505324575.5,286047000.5,N,1.2
1505324595.3,286047000.4,N,1.2
1505324615.2,286047002.3,N,1.3
1505324635.9,286047002.2,N,1.3
1505324655.7,286046998.1,N,1.4
1505324675.6,286047001.2,N,1.4
1505324695.4,286047000.7,N,1.3
1505324715.2,286046999.7,N,1.3
1505324735.1,286047002.8,N,1.4
1505324736.0,286047002.8,N,1.4
1505324755.8,286047000.8,N,1.4
1505324775.7,286047000.7,N,1.4
1505324795.5,286047000.6,N,1.4
1505324815.3,286047002.6,N,1.4
1505324835.2,286047002.7,N,1.5
1505324855.0,286047002.6,N,1.4
1505324855.9,286047002.6,N,1.4
1505324875.8,286047002.5,N,1.4
1505324895.6,286047002.6,N,1.4
1505324915.4,286047002.4,N,1.4
1505324935.3,286047001.9,N,1.3
1505324955.1,286047001.6,N,1.3
1505324975.8,286047002.1,N,1.3
1505324995.7,286047002.8,N,1.3
1505325015.5,286047001.5,N,1.3
1505325035.4,286047002.1,N,1.3
1505325055.2,286047001.8,N,1.3
1505325075.0,286047002.1,N,1.3
1505325075.9,286047002.1,N,1.1
1505325095.8,286047002.0,N,1.1
1505325115.6,286047002.0,N,1.1
1505325135.5,286047002.8,N,1.0
1505325155.3,286047002.1,N,1.0
1505325175.1,286047004.2,Y,0.0
1505325195.9,286047001.2,P,0.3
1505325215.7,286047000.6,N,0.5
1505325235.5,286047000.5,N,0.5
1505325255.4,286047000.4,N,0.5
1505325275.2,286047000.1,N,0.6
1505325295.1,286047000.4,N,0.5
1505325296.0,286047000.4,N,0.5
1505325315.8,286047000.4,N,0.5
1505325335.6,286047002.4,Y,0.0
1505325355.5,286047000.4,P,0.1
1505325375.3,286046999.9,N,0.3
1505325395.2,286047000.1,N,0.3
1505325415.9,286047000.2,N,0.3
1505325435.7,286047000.3,N,0.2
1505325455.6,286047000.0,N,0.2
1505325475.4,286047001.2,Y,0.0
1505325495.3,286047000.4,P,0.1
1505325515.1,286047000.0,N,0.2
1505325516.0,286047000.0,N,0.2
1505325535.8,286047000.0,N,0.2
1505325555.7,286047000.6,Y,0.0
1505325575.5,286046998.2,P,1.0
1505325595.3,286047001.2,N,1.2
