1491386400.58,9967,14.25,73608.0,3.45,-2.07,-2.15,0,*4D
1491386401.81,9968,14.25,73614.3,3.45,-2.79,-2.75,0,*4D
1491386403.0,9969,14.25,73620.0,3.43,-1.75,-1.67,0,*45
1491386404.21,9970,14.25,73620.0,3.43,-1.91,-1.67,0,*47
1491386405.42,9971,14.25,73618.8,3.43,-1.55,-1.39,0,*45
1491386406.61,9972,14.25,73620.3,3.43,-1.29,-1.17,0,*41
1491386407.88,9973,14.25,73616.5,3.45,-1.43,-1.39,0,*46
1491386409.08,9974,14.25,73612.8,3.43,-1.29,-1.13,0,*43
1491386410.27,9975,14.25,73616.0,3.43,-1.21,-1.17,0,*4E
1491386411.5,9976,14.25,73616.0,3.45,-0.89,-0.69,0,*40
1491386412.7,9977,14.25,73614.8,3.45,-0.57,-0.45,0,*4C
1491386413.96,9978,14.25,73610.5,3.45,-1.13,-1.01,0,*43
1491386415.22,9979,14.25,73612.3,3.45,-1.13,-1.01,0,*42
1491386416.42,9980,14.25,73608.8,3.45,-0.81,-0.65,0,*4D
1491386417.59,9981,14.25,73610.3,3.51,-0.61,-0.61,0,*43
1491386418.82,9982,14.25,73614.0,3.49,-1.25,-1.13,0,*4C
1491386420.06,9983,14.25,73612.5,3.49,-1.35,-1.33,0,*4E
1491386421.33,9984,14.25,73612.3,3.49,-1.39,-1.39,0,*4F
1491386422.59,9985,14.25,73614.8,3.49,-1.13,-1.09,0,*45
1491386423.81,9986,14.25,73612.5,3.49,-1.29,-1.17,0,*40
1491386425.05,9987,14.25,73614.3,3.49,-1.17,-1.01,0,*4B
1491386426.24,9988,14.25,73614.3,3.51,-0.73,-0.69,0,*41
1491386427.42,9989,14.25,73612.3,3.51,-0.69,-0.49,0,*49
1491386428.6,9990,14.25,73614.8,3.51,-0.29,-0.19,0,*40
1491386429.81,9991,14.25,73620.8,3.51,-0.23,-0.11,0,*43
1491386431.01,9992,14.25,73618.8,3.53,0.01,0.25,0,*75
1491386432.2,9993,14.25,73618.5,3.55,-0.03,0.17,0,*5C
1491386433.41,9994,14.25,73622.0,3.55,0.17,0.41,0,*40
1491386434.59,9995,14.25,73618.8,3.59,0.09,0.33,0,*77
1491386435.8,9996,14.25,73618.0,3.59,0.25,0.47,0,*49
1491386437.0,9997,14.25,73616.0,3.61,0.01,0.17,0,*70
1491386438.18,9998,14.25,73618.8,3.63,0.05,0.25,0,*78
1491386439.37,9999,14.25,73616.3,3.63,-0.23,-0.07,0,*7D
1491386440.55,10000,14.25,73618.0,3.63,-0.49,-0.37,0,*73
1491386441.74,10001,14.25,73616.0,3.63,-0.69,-0.49,0,*79
1491386442.92,10002,14.25,73618.0,3.63,-0.69,-0.45,0,*76
1491386444.11,10003,14.25,73618.8,3.65,-0.57,-0.33,0,*7D
1491386445.3,10004,14.25,73612.8,3.65,-0.53,-0.33,0,*7E
1491386446.5,10005,14.25,73618.8,3.67,-0.33,-0.07,0,*4C
1491386447.71,10006,14.25,73616.8,3.67,-0.41,-0.07,0,*4A
1491386448.91,10007,14.25,73618.0,3.67,-0.15,-0.03,0,*4E
1491386450.15,10008,14.25,73616.0,3.67,-0.23,-0.15,0,*73
1491386451.36,10009,14.25,73616.0,3.71,-0.53,-0.37,0,*72
1491386452.59,10010,14.25,73616.0,3.71,-0.85,-0.65,0,*76
1491386453.82,10011,14.25,73622.8,3.71,-0.53,-0.27,0,*7A
1491386455.0,10012,14.25,73620.5,3.73,-0.33,-0.19,0,*70
1491386456.18,10013,14.25,73618.5,3.73,-0.81,-0.57,0,*72
1491386457.41,10014,14.25,73616.3,3.71,-0.37,-0.27,0,*7D
1491386458.6,10015,14.25,73616.5,3.73,-0.45,-0.33,0,*7E
1491386459.8,10016,14.25,73618.8,3.73,-0.37,-0.27,0,*7D
1491386461.01,10017,14.25,73616.3,3.71,-0.65,-0.49,0,*71
1491386462.21,10018,14.25,73618.5,3.75,-0.69,-0.61,0,*7C
1491386463.42,10019,14.25,73618.3,3.75,-0.81,-0.69,0,*73
1491386464.65,10020,14.25,73614.8,3.75,-0.89,-0.73,0,*7A
1491386465.9,10021,14.25,73616.8,3.75,-1.09,-1.13,0,*75
1491386467.15,10022,14.25,73618.5,3.75,-0.97,-0.85,0,*7E
1491386468.39,10023,14.25,73616.0,3.75,-1.43,-1.33,0,*7B
1491386469.61,10024,14.25,73614.8,3.73,-1.55,-1.43,0,*7A
1491386470.82,10025,14.25,73616.8,3.73,-1.43,-1.33,0,*7B
1491386472.06,10026,14.25,73618.5,3.71,-1.59,-1.47,0,*72
1491386473.32,10027,14.25,73618.0,3.71,-1.47,-1.35,0,*79
1491386474.54,10028,14.25,73612.5,3.71,-1.71,-1.59,0,*79
1491386475.81,10029,14.25,73618.8,3.71,-1.39,-1.35,0,*7E
1491386477.04,10030,14.25,73616.0,3.71,-0.89,-0.73,0,*7F
1491386478.28,10031,14.25,73618.3,3.71,-0.89,-0.77,0,*7A
1491386479.51,10032,14.25,73622.8,3.71,-0.93,-0.73,0,*76
1491386480.73,10033,14.25,73618.3,3.71,-1.29,-1.17,0,*74
1491386481.96,10034,14.25,73616.3,3.71,-1.25,-1.13,0,*7B
1491386483.17,10035,14.25,73618.0,3.71,-1.29,-1.25,0,*73
1491386484.4,10036,14.25,73618.0,3.71,-0.93,-0.77,0,*76
1491386485.62,10037,14.25,73616.3,3.67,-1.29,-1.17,0,*77
1491386486.85,10038,14.25,73616.3,3.67,-1.33,-1.21,0,*76
1491386488.12,10039,14.25,73616.0,3.71,-1.47,-1.39,0,*7A
1491386489.33,10040,14.25,73616.0,3.67,-1.75,-1.55,0,*78
1491386490.52,10041,14.31,73618.5,3.65,-1.67,-1.55,0,*78
1491386491.76,10042,14.25,73614.3,3.67,-1.51,-1.39,0,*76
1491386492.98,10043,14.25,73618.0,3.67,-1.79,-1.63,0,*72
1491386494.2,10044,14.25,73618.0,3.65,-1.83,-1.75,0,*75
1491386495.4,10045,14.31,73616.5,3.65,-1.33,-1.17,0,*7B
1491386496.6,10046,14.25,73618.3,3.65,-1.33,-1.21,0,*7D
1491386497.86,10047,14.25,73616.3,3.67,-1.05,-0.89,0,*48
1491386499.1,10048,14.31,73616.8,3.65,-1.05,-0.93,0,*4E
1491386500.34,10049,14.25,73614.5,3.67,-0.93,-0.81,0,*70
1491386501.52,10050,14.31,73618.0,3.65,-0.69,-0.65,0,*75
1491386502.76,10051,14.25,73618.5,3.67,-1.17,-1.09,0,*75
1491386503.98,10052,14.25,73614.3,3.65,-0.97,-0.81,0,*7C
1491386505.18,10053,14.25,73614.0,3.67,-0.77,-0.65,0,*7B
1491386506.39,10054,14.25,73614.5,3.67,-0.69,-0.53,0,*76
1491386507.6,10055,14.25,73614.0,3.67,-0.77,-0.77,0,*7E
1491386508.84,10056,14.25,73614.8,3.71,-1.25,-1.13,0,*7F
1491386510.11,10057,14.25,73610.3,3.71,-1.05,-1.05,0,*7B
1491386511.34,10058,14.25,73616.3,3.71,-1.51,-1.39,0,*7A
1491386512.59,10059,14.25,73614.8,3.71,-1.39,-1.29,0,*74
1491386513.86,10060,14.25,73614.5,3.67,-1.39,-1.39,0,*78
1491386515.1,10061,14.25,73614.8,3.65,-1.05,-0.89,0,*4E
1491386516.29,10062,14.25,73614.0,3.65,-0.81,-0.69,0,*7E
1491386517.5,10063,14.25,73614.5,3.67,-0.69,-0.65,0,*77
1491386518.71,10064,14.25,73614.3,3.67,-0.57,-0.53,0,*78
1491386519.94,10065,14.25,73614.0,3.67,-0.33,-0.23,0,*7C
1491386521.16,10066,14.31,73618.8,3.71,-0.29,-0.27,0,*77
1491386522.34,10067,14.25,73612.5,3.73,-0.61,-0.49,0,*70
1491386523.52,10068,14.25,73612.8,3.73,-0.73,-0.61,0,*76
1491386524.73,10069,14.25,73616.0,3.73,-0.97,-0.81,0,*73
1491386525.91,10070,14.25,73612.5,3.73,-0.61,-0.69,0,*74
1491386527.12,10071,14.25,73618.0,3.73,-0.85,-0.69,0,*7F
1491386528.36,10072,14.25,73612.0,3.73,-1.13,-1.01,0,*7D
1491386529.54,10073,14.25,73618.5,3.73,-0.73,-0.69,0,*74
1491386530.77,10074,14.25,73612.0,3.73,-1.09,-0.89,0,*41
1491386532.01,10075,14.25,73614.5,3.71,-0.89,-0.73,0,*7E
1491386533.25,10076,14.25,73614.5,3.71,-1.17,-1.01,0,*7F
1491386534.48,10077,14.25,73614.3,3.73,-1.13,-0.89,0,*49
1491386535.68,10078,14.31,73614.5,3.73,-1.33,-1.21,0,*77
1491386536.92,10079,14.25,73614.5,3.71,-2.23,-2.03,0,*75
1491386538.16,10080,14.25,73616.3,3.71,-2.23,-2.11,0,*70
1491386539.35,10081,14.25,73612.8,3.73,-1.71,-1.59,0,*78
1491386540.59,10082,14.25,73608.5,3.71,-1.51,-1.39,0,*7D
1491386541.83,10083,14.25,73608.8,3.71,-1.87,-1.71,0,*7B
1491386543.08,10084,14.25,73614.8,3.67,-1.05,-0.81,0,*4F
1491386544.3,10085,14.25,73614.8,3.67,-1.29,-1.21,0,*7B
1491386545.54,10086,14.25,73614.0,3.67,-2.19,-2.07,0,*7F
1491386546.76,10087,14.25,73614.5,3.67,-2.19,-2.15,0,*7D
1491386547.96,10088,14.31,73618.8,3.65,-1.75,-1.67,0,*7F
1491386549.2,10089,14.25,73612.5,3.67,-1.43,-1.29,0,*73
1491386550.39,10090,14.25,73614.3,3.65,-0.57,-0.53,0,*71
1491386551.59,10091,14.31,73612.0,3.67,-0.77,-0.65,0,*75
1491386552.8,10092,14.25,73610.5,3.67,-0.65,-0.45,0,*77
1491386554.04,10093,14.31,73612.5,3.71,-0.27,-0.11,0,*76
1491386555.26,10094,14.25,73608.8,3.71,-0.29,-0.27,0,*7A
1491386556.45,10095,14.31,73614.8,3.73,-0.57,-0.49,0,*78
1491386557.66,10096,14.25,73608.0,3.71,-0.19,-0.15,0,*7A
1491386558.83,10097,14.31,73612.8,3.77,-0.07,0.09,0,*52
1491386560.0,10098,14.31,73614.3,3.77,-0.19,-0.03,0,*45
1491386561.19,10099,14.25,73610.8,3.77,0.05,0.29,0,*41
1491386562.38,10100,14.25,73614.8,3.77,0.09,0.21,0,*44
1491386563.57,10101,14.25,73614.5,3.77,0.09,0.29,0,*4D
1491386564.78,10102,14.31,73618.8,3.81,0.33,0.47,0,*76
1491386566.02,10103,14.31,73614.8,3.83,0.17,0.29,0,*7B
1491386567.26,10104,14.31,73614.0,3.83,0.29,0.47,0,*79
1491386568.47,10105,14.31,73618.8,3.85,0.51,0.87,0,*7D
1491386569.66,10106,14.31,73614.8,3.85,0.71,0.97,0,*7D
1491386570.87,10107,14.31,73612.3,3.89,0.67,0.79,0,*77
1491386572.08,10108,14.31,73614.0,3.89,0.17,0.33,0,*71
1491386573.29,10109,14.31,73612.5,3.93,0.79,0.95,0,*7F
1491386574.52,10110,14.31,73614.0,3.95,0.47,0.71,0,*76
1491386575.76,10111,14.31,73612.5,3.95,0.25,0.41,0,*70
1491386576.98,10112,14.31,73614.8,3.99,0.55,0.79,0,*73
1491386578.24,10113,14.31,73612.8,4.01,0.91,0.87,0,*7D
1491386579.48,10114,14.25,73614.0,4.01,0.63,0.75,0,*7A
1491386580.69,10115,14.25,73610.0,4.03,0.71,0.95,0,*74
1491386581.93,10116,14.31,73612.5,4.05,0.37,0.51,0,*7B
1491386583.14,10117,14.31,73614.3,4.07,0.13,0.37,0,*7E
1491386584.32,10118,14.31,73612.5,4.07,-0.11,0.09,0,*63
1491386585.53,10119,14.31,73612.0,4.07,-0.27,-0.15,0,*77
1491386586.74,10120,14.31,73612.5,4.07,-0.45,-0.27,0,*78
1491386587.98,10121,14.31,73612.3,4.05,-0.27,-0.15,0,*7E
1491386589.17,10122,14.31,73616.0,4.07,0.09,0.29,0,*4C
1491386590.37,10123,14.31,73614.3,4.07,-0.03,0.21,0,*62
1491386591.57,10124,14.31,73614.8,4.09,0.01,0.17,0,*41
1491386592.78,10125,14.31,73616.3,4.09,-0.19,0.05,0,*67
1491386593.96,10126,14.31,73612.5,4.11,-0.29,-0.19,0,*7E
1491386595.14,10127,14.31,73616.5,4.11,-0.29,-0.11,0,*77
1491386596.36,10128,14.31,73612.3,4.11,0.41,0.55,0,*76
1491386597.57,10129,14.31,73612.3,4.11,0.17,0.33,0,*74
1491386598.8,10130,14.31,73614.3,4.17,-0.11,0.13,0,*53
1491386599.98,10131,14.31,73614.3,4.19,0.01,0.21,0,*41
1491386601.17,10132,14.31,73614.5,4.19,-0.03,0.25,0,*69
1491386602.41,10133,14.31,73614.5,4.17,-0.11,0.21,0,*51
1491386603.65,10134,14.25,73614.0,4.17,0.21,0.37,0,*7F
1491386604.86,10135,14.31,73616.0,4.21,0.05,0.37,0,*4D
1491386606.12,10136,14.31,73614.5,4.21,0.87,1.09,0,*48
1491386607.34,10137,14.31,73614.8,4.21,1.47,1.75,0,*7F
1491386608.57,10138,14.31,73612.8,4.25,1.43,1.79,0,*7C
1491386609.79,10139,14.31,73612.5,4.27,1.09,1.29,0,*74
1491386611.02,10140,14.31,73616.5,4.29,1.09,1.43,0,*78
1491386612.28,10141,14.31,73618.3,4.31,1.29,1.47,0,*76
1491386613.51,10142,14.31,73614.8,4.33,0.79,1.09,0,*49
1491386614.71,10143,14.31,73616.0,4.35,1.05,1.41,0,*78
1491386615.96,10144,14.31,73614.3,4.35,1.17,1.51,0,*7D
1491386617.21,10145,14.31,73616.3,4.39,0.83,1.13,0,*4A
1491386618.46,10146,14.31,73618.0,4.43,1.09,1.33,0,*75
1491386619.69,10147,14.31,73616.5,4.41,1.17,1.43,0,*7E
1491386620.92,10148,14.31,73614.8,4.45,1.09,1.33,0,*7D
1491386622.15,10149,14.31,73618.0,4.47,0.83,1.01,0,*4C
1491386623.38,10150,14.31,73616.3,4.47,0.29,0.41,0,*71
1491386624.59,10151,14.31,73616.3,4.49,0.91,1.05,0,*4C
1491386625.83,10152,14.31,73612.8,4.51,0.47,0.71,0,*7F
1491386627.06,10153,14.31,73614.5,4.51,0.37,0.55,0,*7F
1491386628.28,10154,14.31,73612.0,4.53,0.59,0.87,0,*7D
1491386629.47,10155,14.25,73610.0,4.53,0.33,0.43,0,*78
1491386630.69,10156,14.31,73614.0,4.53,0.37,0.59,0,*74
1491386631.93,10157,14.31,73612.8,4.55,0.63,0.87,0,*71
1491386633.16,10158,14.31,73612.3,4.55,0.97,1.21,0,*48
1491386634.37,10159,14.31,73614.8,4.61,1.29,1.41,0,*7C
1491386635.59,10160,14.31,73614.0,4.57,1.17,1.47,0,*78
1491386636.85,10161,14.25,73614.5,4.63,1.33,1.55,0,*7B
1491386638.07,10162,14.31,73616.5,4.65,1.67,1.93,0,*75
1491386639.3,10163,14.31,73616.8,4.67,1.47,1.83,0,*75
1491386640.52,10164,14.31,73618.0,4.69,1.63,1.89,0,*70
1491386641.75,10165,14.31,73616.3,4.73,1.29,1.63,0,*70
1491386643.01,10166,14.31,73620.3,4.75,1.09,1.29,0,*79
1491386644.25,10167,14.31,73616.8,4.73,1.33,1.55,0,*7C
1491386645.48,10168,14.31,73618.8,4.77,1.09,1.43,0,*79
1491386646.71,10169,14.31,73616.5,4.77,1.43,1.85,0,*7C
1491386647.94,10170,14.31,73618.3,4.81,1.51,1.85,0,*7E
1491386649.17,10171,14.31,73620.3,4.81,1.13,1.37,0,*70
1491386650.4,10172,14.31,73622.3,4.81,1.37,1.71,0,*77
1491386651.63,10173,14.31,73616.5,4.87,1.17,1.41,0,*71
1491386652.86,10174,14.31,73618.5,4.89,0.87,1.21,0,*46
1491386654.09,10175,14.31,73618.3,4.91,0.63,0.95,0,*7A
1491386655.31,10176,14.31,73616.3,4.91,0.97,1.25,0,*48
1491386656.51,10177,14.31,73612.3,4.91,0.67,0.97,0,*7E
1491386657.75,10178,14.31,73618.3,4.91,0.51,0.75,0,*78
1491386659.01,10179,14.31,73614.3,4.93,0.87,1.13,0,*41
1491386660.23,10180,14.31,73612.5,4.95,0.95,1.29,0,*4B
1491386661.46,10181,14.31,73614.3,4.99,1.25,1.47,0,*74
1491386662.68,10182,14.31,73616.8,4.99,0.51,0.83,0,*7C
1491386663.92,10183,14.31,73616.8,5.01,0.67,1.09,0,*4B
1491386665.17,10184,14.31,73618.5,5.01,0.87,1.13,0,*49
1491386666.39,10185,14.31,73620.3,5.03,0.67,0.87,0,*78
1491386667.6,10186,14.31,73620.3,5.03,0.55,0.79,0,*7B
1491386668.79,10187,14.31,73618.5,5.03,0.67,0.97,0,*7B
1491386669.97,10188,14.31,73616.8,5.07,0.43,0.67,0,*79
1491386671.19,10189,14.31,73616.8,5.07,0.29,0.55,0,*75
1491386672.4,10190,14.31,73618.5,5.09,0.43,0.71,0,*79
1491386673.62,10191,14.31,73618.0,5.07,0.91,1.17,0,*48
1491386674.89,10192,14.31,73618.8,5.09,1.13,1.33,0,*78
1491386676.11,10193,14.31,73618.0,5.13,0.97,1.25,0,*48
1491386677.33,10194,14.31,73618.5,5.11,0.95,1.09,0,*41
1491386678.54,10195,14.31,73618.3,5.15,0.63,0.79,0,*7B
1491386679.75,10196,14.31,73622.0,5.15,0.41,0.63,0,*73
1491386680.98,10197,14.31,73614.3,5.17,1.05,1.37,0,*71
1491386682.2,10198,14.31,73618.3,5.17,0.29,0.43,0,*73
1491386683.43,10199,14.31,73616.3,5.17,0.63,0.79,0,*75
1491386684.66,10200,14.31,73616.8,5.19,1.51,1.67,0,*76
1491386685.88,10201,14.31,73612.3,5.21,1.29,1.41,0,*77
1491386687.07,10202,14.31,73614.5,5.23,0.71,0.97,0,*70
1491386688.28,10203,14.31,73614.0,5.25,0.47,0.71,0,*7A
1491386689.5,10204,14.31,73618.3,5.25,0.75,0.91,0,*72
1491386690.71,10205,14.31,73614.0,5.29,0.63,0.79,0,*7E
1491386691.93,10206,14.31,73616.8,5.29,0.41,0.75,0,*71
1491386693.14,10207,14.31,73616.0,5.29,0.67,0.91,0,*7E
1491386694.37,10208,14.31,73614.5,5.31,0.75,0.95,0,*7F
1491386695.6,10209,14.31,73616.3,5.31,1.01,1.25,0,*76
1491386696.8,10210,14.31,73614.3,5.33,0.87,1.05,0,*41
1491386698.01,10211,14.31,73616.0,5.33,0.55,0.71,0,*7D
1491386699.26,10212,14.31,73616.0,5.35,0.55,0.83,0,*75
1491386700.49,10213,14.31,73614.0,5.37,1.09,1.25,0,*73
1491386701.73,10214,14.31,73618.0,5.41,1.17,1.37,0,*79
1491386702.95,10215,14.31,73612.8,5.41,0.87,1.13,0,*46
1491386704.14,10216,14.31,73616.5,5.41,0.79,1.05,0,*43
1491386705.32,10217,14.31,73616.5,5.41,0.43,0.67,0,*7E
1491386706.56,10218,14.31,73612.0,5.43,0.59,0.91,0,*71
1491386707.81,10219,14.31,73614.5,5.43,0.47,0.83,0,*7C
1491386709.06,10220,14.31,73616.5,5.43,1.17,1.51,0,*7C
1491386710.28,10221,14.31,73614.0,5.43,0.79,1.05,0,*45
1491386711.5,10222,14.31,73618.5,5.45,0.41,0.71,0,*79
1491386712.7,10223,14.31,73612.5,5.49,0.37,0.63,0,*76
1491386713.89,10224,14.31,73614.8,5.49,0.87,1.01,0,*4F
1491386715.12,10225,14.31,73614.8,5.49,1.25,1.37,0,*72
1491386716.32,10226,14.31,73614.8,5.53,1.05,1.33,0,*7C
1491386717.51,10227,14.31,73616.5,5.53,1.43,1.75,0,*7D
1491386718.76,10228,14.31,73616.3,5.57,1.59,1.93,0,*75
1491386719.96,10229,14.31,73616.0,5.59,1.47,1.83,0,*74
1491386721.18,10230,14.31,73614.8,5.61,1.13,1.41,0,*78
1491386722.38,10231,14.31,73618.0,5.61,0.43,0.79,0,*77
1491386723.59,10232,14.31,73614.5,5.63,0.13,0.29,0,*76
1491386724.77,10233,14.31,73616.0,5.63,0.67,1.01,0,*4F
1491386725.99,10234,14.31,73614.8,5.67,1.67,2.05,0,*7A
1491386727.22,10235,14.31,73618.5,5.67,1.43,1.85,0,*76
1491386728.44,10236,14.31,73616.0,5.69,1.05,1.37,0,*70
1491386729.62,10237,14.31,73612.3,5.71,0.63,0.97,0,*72
1491386730.81,10238,14.31,73612.8,5.71,1.05,1.43,0,*74
1491386732.01,10239,14.31,73616.3,5.73,1.41,1.75,0,*72
1491386733.23,10240,14.31,73616.3,5.75,1.09,1.51,0,*70
1491386734.45,10241,14.31,73614.8,5.77,1.01,1.43,0,*78
1491386735.69,10242,14.31,73614.0,5.77,0.79,1.17,0,*44
1491386736.9,10243,14.31,73614.0,5.79,0.47,0.95,0,*7D
1491386738.14,10244,14.31,73612.8,5.81,0.83,1.17,0,*4E
1491386739.39,10245,14.31,73614.0,5.81,1.29,1.47,0,*7B
1491386740.64,10246,14.31,73618.0,5.81,1.33,1.59,0,*7C
1491386741.89,10247,14.31,73618.8,5.85,1.37,1.63,0,*74
1491386743.14,10248,14.31,73614.0,5.89,0.83,1.13,0,*4E
1491386744.37,10249,14.31,73614.0,5.89,1.17,1.41,0,*74
1491386745.61,10250,14.31,73614.3,5.91,1.21,1.55,0,*75
1491386746.8,10251,14.31,73612.8,5.91,0.43,0.63,0,*75
1491386748.06,10252,14.31,73614.8,5.93,0.95,1.21,0,*48
1491386749.28,10253,14.31,73614.8,5.91,0.75,0.95,0,*7B
1491386750.5,10254,14.31,73618.5,5.93,0.75,1.05,0,*46
1491386751.72,10255,14.31,73616.5,5.93,0.01,0.33,0,*40
1491386752.94,10256,14.31,73614.8,5.95,-0.23,0.17,0,*5E
1491386754.16,10257,14.31,73614.8,5.95,0.17,0.59,0,*7F
1491386755.41,10258,14.31,73616.0,5.93,0.37,0.63,0,*7D
1491386756.63,10259,14.31,73614.0,5.95,0.13,0.47,0,*7A
1491386757.83,10260,14.31,73612.3,5.95,-0.37,-0.15,0,*71
1491386759.05,10261,14.31,73612.3,5.95,0.17,0.59,0,*7A
1491386760.27,10262,14.31,73616.0,5.95,0.29,0.63,0,*7D
1491386761.47,10263,14.31,73616.0,5.95,0.05,0.47,0,*44
1491386762.71,10264,14.31,73614.5,5.97,0.37,0.79,0,*7D
1491386763.9,10265,14.31,73614.3,5.99,0.43,0.71,0,*79
1491386765.11,10266,14.31,73614.8,5.97,-0.61,-0.33,0,*72
1491386766.32,10267,14.31,73614.5,5.97,-0.37,-0.07,0,*47
1491386767.54,10268,14.31,73614.0,5.99,0.55,0.95,0,*79
1491386768.79,10269,14.31,73612.0,5.97,0.25,0.59,0,*71
1491386770.04,10270,14.31,73612.3,6.01,0.71,1.09,0,*40
1491386771.26,10271,14.31,73612.3,6.01,0.59,0.97,0,*7D
1491386772.46,10272,14.31,73610.3,6.01,-0.03,0.43,0,*65
1491386773.68,10273,14.31,73612.5,6.03,0.37,0.83,0,*70
1491386774.88,10274,14.31,73610.3,6.03,0.59,1.05,0,*40
1491386776.11,10275,14.31,73614.0,6.03,0.71,1.17,0,*48
1491386777.34,10276,14.31,73610.3,6.05,0.97,1.37,0,*47
1491386778.57,10277,14.31,73610.8,6.09,-0.11,0.33,0,*5C
1491386779.83,10278,14.31,73610.3,6.09,-0.23,0.17,0,*54
1491386781.03,10279,14.31,73612.5,6.09,-0.29,0.09,0,*60
1491386782.29,10280,14.31,73614.8,6.09,0.83,1.37,0,*47
1491386783.51,10281,14.31,73614.0,6.13,0.59,1.05,0,*4B
1491386784.75,10282,14.31,73618.0,6.13,0.21,0.59,0,*7F
1491386785.99,10283,14.31,73614.8,6.13,0.33,0.79,0,*7F
1491386787.21,10284,14.31,73614.0,6.15,0.67,1.21,0,*43
1491386788.44,10285,14.31,73612.8,6.15,0.87,1.21,0,*4C
1491386789.69,10286,14.31,73610.3,6.17,0.37,0.87,0,*7B
1491386790.93,10287,14.31,73614.0,6.17,0.17,0.59,0,*7B
1491386792.11,10288,14.31,73614.5,6.19,-0.33,-0.07,0,*47
1491386793.34,10289,14.31,73612.8,6.19,-0.23,0.21,0,*5E
1491386794.54,10290,14.31,73616.0,6.19,0.63,1.05,0,*48
1491386795.77,10291,14.31,73614.3,6.21,0.87,1.25,0,*4A
1491386796.98,10292,14.31,73608.5,6.21,0.21,0.63,0,*76
1491386798.18,10293,14.31,73612.3,6.21,0.55,1.01,0,*41
1491386799.38,10294,14.31,73616.0,6.23,0.05,0.43,0,*46
1491386800.63,10295,14.31,73618.5,6.23,0.21,0.59,0,*7A
1491386801.84,10296,14.31,73614.8,6.23,-0.49,-0.07,0,*4C
1491386803.05,10297,14.31,73614.8,6.23,-0.65,-0.29,0,*7F
1491386804.23,10298,14.31,73614.5,6.25,-0.61,-0.19,0,*71
1491386805.44,10299,14.31,73614.8,6.25,-0.15,0.37,0,*52
1491386806.65,10300,14.31,73616.5,6.23,-0.41,-0.07,0,*4A
1491386807.87,10301,14.31,73612.8,6.23,-0.41,-0.03,0,*4F
1491386809.05,10302,14.31,73616.8,6.25,0.43,0.95,0,*77
1491386810.3,10303,14.31,73614.0,6.23,0.17,0.71,0,*7B
1491386811.55,10304,14.31,73612.0,6.27,0.63,1.09,0,*45
1491386812.76,10305,14.31,73612.5,6.29,0.75,1.25,0,*43
1491386813.98,10306,14.31,73612.5,6.29,0.13,0.59,0,*7A
1491386815.17,10307,14.31,73612.8,6.29,0.01,0.59,0,*48
1491386816.39,10308,14.31,73618.3,6.35,0.09,0.55,0,*4E
1491386817.64,10309,14.31,73614.8,6.31,0.41,0.91,0,*7F
1491386818.88,10310,14.31,73612.5,6.35,0.67,1.17,0,*48
1491386820.13,10311,14.31,73610.8,6.35,0.79,1.17,0,*46
1491386821.34,10312,14.31,73616.5,6.35,-0.37,0.09,0,*6C
1491386822.51,10313,14.31,73616.3,6.37,-0.41,0.09,0,*6E
1491386823.7,10314,14.31,73614.0,6.37,0.05,0.55,0,*4D
1491386824.9,10315,14.31,73614.0,6.37,-0.15,0.29,0,*5B
1491386826.07,10316,14.31,73612.0,6.37,-0.49,0.05,0,*6F
1491386827.25,10317,14.31,73606.5,6.37,-0.49,-0.07,0,*41
1491386828.42,10318,14.31,73612.5,6.37,-0.37,0.09,0,*64
1491386829.61,10319,14.31,73614.8,6.37,-0.81,-0.49,0,*71
1491386830.79,10320,14.31,73612.5,6.37,-0.53,-0.15,0,*7D
1491386831.99,10321,14.31,73612.8,6.39,-0.37,0.09,0,*60
1491386833.21,10322,14.31,73608.8,6.39,-0.03,0.33,0,*6D
1491386834.43,10323,14.31,73612.0,6.37,0.17,0.55,0,*7A
1491386835.65,10324,14.31,73614.0,6.39,-0.11,0.25,0,*5F
1491386836.9,10325,14.31,73608.3,6.43,0.51,0.87,0,*72
1491386838.09,10326,14.31,73612.5,6.41,0.05,0.37,0,*49
1491386839.33,10327,14.31,73610.3,6.43,0.13,0.55,0,*79
1491386840.52,10328,14.31,73610.8,6.45,0.43,0.83,0,*7E
1491386841.73,10329,14.31,73610.3,6.45,0.67,1.17,0,*45
1491386842.94,10330,14.31,73610.3,6.45,0.71,1.13,0,*4E
1491386844.14,10331,14.31,73614.0,6.45,0.91,1.41,0,*46
1491386845.39,10332,14.31,73616.8,6.47,0.91,1.21,0,*41
1491386846.64,10333,14.38,73618.3,6.47,0.21,0.55,0,*79
1491386847.9,10334,14.31,73614.5,6.51,0.91,1.37,0,*47
1491386849.15,10335,14.31,73614.3,6.51,0.55,0.91,0,*73
1491386850.4,10336,14.31,73614.0,6.51,0.87,1.29,0,*4D
1491386851.65,10337,14.38,73614.5,6.51,0.55,0.87,0,*76
1491386852.89,10338,14.31,73608.5,6.53,0.67,1.13,0,*46
1491386854.12,10339,14.31,73612.3,6.53,0.97,1.25,0,*4D
1491386855.38,10340,14.31,73610.3,6.57,1.17,1.63,0,*7C
1491386856.61,10341,14.38,73614.5,6.57,1.01,1.33,0,*7F
1491386857.84,10342,14.31,73614.3,6.61,0.97,1.33,0,*47
1491386859.09,10343,14.31,73612.0,6.61,0.75,1.09,0,*43
1491386860.34,10344,14.38,73616.0,6.61,0.55,0.83,0,*75
1491386861.56,10345,14.31,73610.8,6.63,0.51,0.87,0,*76
1491386862.75,10346,14.31,73614.3,6.63,0.05,0.37,0,*4F
1491386863.98,10347,14.38,73612.5,6.65,0.37,0.67,0,*7C
1491386865.2,10348,14.31,73612.3,6.63,0.41,0.75,0,*77
1491386866.44,10349,14.31,73614.0,6.65,0.51,0.87,0,*7C
1491386867.69,10350,14.38,73614.5,6.65,0.41,0.59,0,*76
1491386868.91,10351,14.31,73608.0,6.63,0.87,1.13,0,*44
1491386870.14,10352,14.38,73612.8,6.65,1.01,1.33,0,*7C
1491386871.4,10353,14.31,73612.3,6.65,0.79,1.09,0,*4A
1491386872.61,10354,14.31,73612.0,6.65,0.75,1.01,0,*49
1491386873.82,10355,14.38,73614.8,6.65,0.01,0.29,0,*40
1491386875.01,10356,14.38,73612.3,6.67,0.43,0.71,0,*7A
1491386876.24,10357,14.31,73612.5,6.69,0.59,0.95,0,*74
1491386877.47,10358,14.31,73614.8,6.67,0.71,1.13,0,*40
1491386878.68,10359,14.38,73614.5,6.69,0.43,0.59,0,*71
1491386879.87,10360,14.31,73610.3,6.67,0.43,0.83,0,*72
1491386881.08,10361,14.31,73612.3,6.69,0.43,0.67,0,*77
1491386882.29,10362,14.38,73612.0,6.67,0.55,0.95,0,*70
1491386883.54,10363,14.38,73614.5,6.69,0.25,0.55,0,*74
1491386884.74,10364,14.38,73612.3,6.67,-0.07,0.21,0,*63
1491386885.98,10365,14.31,73612.3,6.69,0.13,0.55,0,*77
1491386887.21,10366,14.38,73616.3,6.69,0.67,0.95,0,*7B
1491386888.46,10367,14.31,73610.0,6.69,0.55,0.75,0,*75
1491386889.67,10368,14.38,73614.8,6.71,0.67,0.83,0,*7B
1491386890.91,10369,14.31,73614.5,6.73,0.75,1.09,0,*48
1491386892.15,10370,14.31,73614.0,6.73,0.25,0.55,0,*7D
1491386893.38,10371,14.38,73612.8,6.71,0.25,0.55,0,*7E
1491386894.62,10372,14.38,73612.8,6.73,0.47,0.71,0,*7D
1491386895.85,10373,14.38,73612.0,6.73,0.13,0.37,0,*7F
1491386897.04,10374,14.38,73612.0,6.71,-0.49,-0.37,0,*75
1491386898.22,10375,14.38,73612.3,6.71,-0.61,-0.37,0,*7E
1491386899.4,10376,14.38,73612.8,6.71,0.43,0.87,0,*76
1491386900.63,10377,14.38,73614.5,6.71,0.55,0.83,0,*74
1491386901.81,10378,14.38,73614.8,6.71,0.01,0.33,0,*41
1491386903.03,10379,14.38,73616.0,6.71,0.75,1.09,0,*4B
1491386904.23,10380,14.38,73612.8,6.71,0.97,1.47,0,*4B
1491386905.49,10381,14.31,73610.3,6.73,1.13,1.37,0,*72
1491386906.7,10382,14.38,73612.0,6.73,0.71,0.97,0,*7F
1491386907.93,10383,14.38,73616.3,6.75,0.79,1.21,0,*4C
1491386909.13,10384,14.38,73612.0,6.75,0.63,1.01,0,*42
1491386910.34,10385,14.38,73612.5,6.75,0.51,0.87,0,*7D
1491386911.56,10386,14.38,73614.8,6.75,0.47,0.63,0,*73
1491386912.75,10387,14.38,73616.3,6.75,-0.33,-0.19,0,*7C
1491386913.95,10388,14.38,73614.5,6.75,-0.27,-0.07,0,*49
1491386915.14,10389,14.38,73612.8,6.75,-0.37,-0.15,0,*7A
1491386916.32,10390,14.38,73612.3,6.75,-0.81,-0.69,0,*74
1491386917.49,10391,14.38,73614.0,6.75,-0.33,0.01,0,*6F
1491386918.71,10392,14.38,73612.5,6.73,0.05,0.37,0,*47
1491386919.93,10393,14.38,73612.3,6.71,0.63,0.91,0,*78
1491386921.16,10394,14.38,73614.3,6.75,0.87,1.09,0,*41
1491386922.37,10395,14.38,73616.0,6.79,0.79,1.13,0,*46
1491386923.59,10396,14.38,73614.0,6.75,0.51,0.51,0,*74
1491386924.81,10397,14.38,73614.0,6.75,0.29,0.51,0,*7A
1491386926.02,10398,14.38,73614.3,6.75,0.17,0.41,0,*79