#timestamp,LO_Frequency,Hit,StdDev 
1650999615.7,286047002.0,N
1650999635.6,286047002.5,N
1650999655.4,286047002.1,N
1650999675.2,286047002.4,N
1650999695.1,286047001.8,N
1650999696.0,286047001.8,N
1650999715.8,286047002.5,N
1650999735.7,286047002.4,N
1650999755.5,286046999.8,N
1650999775.3,286047000.6,N
1650999795.2,286047000.1,N
1650999815.0,286046999.9,N
1650999815.9,286046999.9,N
1650999835.8,286047000.0,N
1650999855.6,286047000.6,N
1650999875.4,286046998.6,N
1650999895.3,286046998.8,N
1650999915.1,286046998.8,N
1650999935.8,286047001.1,N
1650999955.7,286047002.8,N
1650999975.5,286047002.7,N
1650999995.4,286047000.5,N
1651000015.2,286047000.0,N
1651000035.0,286047000.5,N
1651000035.9,286047000.5,N
1651000055.8,286047002.0,N
1651000075.6,286047002.2,N
1651000095.5,286047004.4,Y
1651000115.3,286047002.5,P
1651000135.1,286046999.9,N
1651000155.9,286047000.4,N
1651000175.7,286047000.5,N
1651000195.5,286047000.6,N
1651000215.4,286047001.0,N
1651000235.2,286047000.1,N
1651000255.1,286047000.3,N
1651000256.0,286047000.3,N
1651000275.8,286047000.0,N
1651000295.6,286046998.1,N
1651000315.5,286046997.6,N
1651000335.3,286046997.6,N
1651000355.1,286046997.8,N
1651000375.9,286046999.3,N
1651000395.7,286046998.3,N
1651000415.6,286046999.3,N
1651000435.4,286046997.3,N
1651000455.2,286046996.5,N
1651000475.1,286046999.1,N
1651000476.0,286046999.1,N
1651000495.8,286046998.9,N
1651000515.6,286047000.9,N
1651000535.5,286047000.8,N
1651000555.3,286046999.5,N
1651000575.2,286046999.6,N
1651000595.9,286046997.1,N
1651000615.7,286046999.5,N
1651000635.6,286046996.8,N
1651000655.4,286046996.6,N
1651000675.2,286046997.4,N
1651000695.1,286046998.0,N
1651000696.0,286046998.0,N
1651000715.8,286046997.2,N
1651000735.7,286046995.1,Y
1651000755.5,286046997.6,P
1651000775.3,286046999.5,N
1651000795.2,286046997.0,P
1651000815.0,286046994.9,Y
1651000815.9,286046994.9,P
1651000835.8,286046996.8,N
1651000855.6,286046997.1,N
1651000875.4,286046999.5,N
1651000895.3,286046997.7,N
1651000915.1,286046996.7,N
1651000935.8,286046997.2,N
1651000955.7,286046996.6,N
1651000975.5,286046997.1,N
1651000995.4,286046997.6,N
1651001015.2,286046997.8,N
1651001035.0,286046997.3,N
1651001035.9,286046997.3,N
1651001055.8,286046998.0,N
1651001075.6,286046997.1,Y
1651001095.5,286046998.1,P
1651001115.3,286047000.9,N
1651001135.1,286047001.2,N
1651001155.9,286046998.5,N
1651001175.7,286047001.1,N
1651001195.5,286046998.2,N
1651001215.4,286046998.6,N
1651001235.2,286046999.5,N
1651001255.1,286046996.7,N
1651001256.0,286046996.7,N
1651001275.8,286046999.5,N
1651001295.6,286046998.6,N
1651001315.5,286046998.1,N
1651001335.3,286046999.2,N
1651001355.2,286046996.5,N
1651001375.9,286046999.0,N
1651001395.7,286046998.4,N
1651001415.6,286046997.5,N
1651001435.4,286046995.4,Y
1651001455.2,286046997.1,P
1651001475.1,286046996.7,P
1651001476.0,286046996.7,P
1651001495.1,286046996.5,Y
1651001515.9,286047000.4,P
1651001535.7,286047002.8,N
1651001555.5,286047001.9,N
1651001575.4,286047001.6,N
1651001595.2,286047001.6,N
1651001615.0,286047001.6,N
1651001615.9,286047001.6,N
1651001635.8,286047001.6,N
1651001655.6,286047002.0,N
1651001675.5,286047002.2,N
1651001695.3,286047001.9,N
1651001715.1,286047002.7,N
1651001735.9,286047002.5,N
1651001755.7,286047002.1,N
1651001775.5,286047002.3,N
1651001795.4,286047002.7,N
1651001815.2,286047000.1,N
1651001835.1,286047000.1,N
1651001836.0,286047000.1,N
1651001855.8,286047002.3,N
1651001875.6,286046999.8,N
1651001895.5,286046999.9,N
1651001915.3,286047002.3,N
1651001935.1,286047000.2,N
1651001955.9,286047000.6,N
1651001975.7,286047000.7,N
1651001995.6,286046999.7,N
1651002015.4,286047002.6,N
1651002035.2,286047000.8,N
1651002055.1,286046998.6,N
1651002056.0,286046998.6,N
1651002075.8,286047000.5,N
1651002095.6,286047002.7,N
1651002115.5,286047000.1,N
1651002135.3,286047000.0,N
1651002155.2,286047000.1,N
1651002175.9,286047001.1,N
1651002195.7,286047000.9,N
1651002215.6,286046998.8,N
1651002235.4,286046998.2,N
1651002255.2,286046999.3,N
1651002275.1,286046996.5,N
1651002276.0,286046996.5,N
1651002295.8,286046997.0,N
1651002315.7,286046997.6,N
1651002335.5,286046997.9,N
1651002355.3,286046997.4,N
1651002375.2,286046996.8,N
1651002395.0,286046999.3,N
1651002395.9,286046999.3,N
1651002415.8,286046999.5,N
1651002435.6,286046999.5,N
1651002455.4,286047001.0,N
1651002475.3,286046998.5,N
1651002495.1,286047000.7,N
1651002515.8,286046998.7,N
1651002535.7,286047001.2,N
1651002555.5,286046999.6,N
1651002575.3,286046997.2,N
1651002595.2,286046997.7,N
1651002615.0,286046997.2,N
1651002615.9,286046997.2,N
1651002635.8,286046996.5,N
1651002655.6,286046996.5,N
1651002675.4,286046996.5,N
1651002695.3,286046999.2,N
1651002715.1,286046998.9,N
1651002735.9,286046999.6,N
1651002755.7,286046999.2,N
1651002775.5,286046999.5,N
1651002795.4,286046999.0,N
1651002815.2,286046998.1,N
1651002835.0,286047001.2,N
1651002835.9,286047001.2,N
1651002855.8,286046998.5,N
1651002875.6,286046999.3,N
1651002895.5,286046998.8,N
1651002915.3,286046998.6,N
1651002935.1,286046999.5,N
1651002955.9,286046999.1,N
1651002975.7,286046999.5,N
1651002995.5,286046999.4,N
1651003015.4,286046997.4,N
1651003035.2,286046997.3,N
1651003055.1,286046996.8,N
1651003056.0,286046996.8,N
1651003075.8,286046999.1,N
1651003095.6,286046999.2,N
1651003115.5,286046999.5,N
1651003135.3,286046998.9,N
1651003155.1,286046998.2,N
1651003175.9,286047001.0,N
1651003195.7,286047000.6,N
