#timestamp,LO_Frequency,Hit,StdDev 
1627462815.8,286047003.5,N
1627462835.6,286047004.3,N
1627462855.5,286047004.1,N
1627462875.3,286047003.9,N
1627462895.1,286047003.4,N
1627462915.9,286047005.8,N
1627462935.7,286047005.8,N
1627462955.5,286047004.5,N
1627462975.4,286047007.3,N
1627462995.2,286047007.0,N
1627463015.1,286047007.6,N
1627463016.0,286047007.6,N
1627463035.8,286047007.3,N
1627463055.6,286047007.5,N
1627463075.5,286047007.6,N
1627463095.3,286047007.5,N
1627463115.2,286047004.9,N
1627463135.0,286047004.7,N
1627463135.9,286047004.7,N
1627463155.8,286047007.6,N
1627463175.6,286047004.6,N
1627463195.4,286047004.9,N
1627463215.3,286047004.8,N
1627463235.1,286047007.6,Y
1627463255.9,286047000.8,P
1627463275.7,286047000.6,N
1627463295.5,286046999.9,N
1627463315.4,286046999.9,N
1627463335.2,286047000.3,N
1627463355.0,286047000.1,N
1627463355.9,286047000.1,N
1627463375.8,286047002.7,N
1627463395.6,286047000.6,N
1627463415.4,286047000.3,N
1627463435.3,286047000.5,N
1627463455.1,286047000.7,N
1627463475.9,286047001.0,N
1627463495.7,286046999.7,N
1627463515.5,286047000.8,N
1627463535.4,286047000.8,N
1627463555.2,286047000.0,N
1627463575.0,286047000.2,N
1627463575.9,286047000.2,N
1627463595.8,286047000.1,N
1627463615.6,286047002.6,N
1627463635.5,286047002.6,N
1627463655.3,286047002.3,N
1627463675.1,286047002.3,N
1627463695.9,286047002.7,N
1627463715.7,286047002.7,N
1627463735.6,286047002.3,N
1627463755.4,286047002.2,N
1627463775.2,286046999.8,N
1627463795.1,286047001.9,N
1627463796.0,286047001.9,N
1627463815.8,286047001.8,N
1627463835.6,286047001.9,N
1627463855.5,286047002.3,N
1627463875.3,286047004.3,Y
1627463895.2,286046999.8,P
1627463915.9,286047000.2,N
1627463935.7,286047000.0,N
1627463955.6,286047002.3,Y
1627463975.4,286046999.9,P
1627463995.3,286047000.2,N
1627464015.1,286047000.9,P
1627464016.0,286047000.9,N
1627464035.8,286047000.1,N
1627464055.7,286047000.2,N
1627464075.5,286047000.0,N
1627464095.3,286047000.4,N
1627464115.2,286046999.9,N
1627464135.0,286047000.2,N
1627464135.9,286047000.2,N
1627464155.8,286047000.7,N
1627464175.6,286046999.9,N
1627464195.4,286046999.8,N
1627464215.3,286047000.6,N
1627464235.1,286047000.9,N
1627464255.9,286047000.7,N
1627464275.7,286047001.1,N
1627464295.5,286047000.5,N
1627464315.4,286046998.1,Y
1627464335.2,286047000.8,P
1627464355.0,286047001.2,P
1627464355.9,286047001.2,P
1627464375.8,286047000.6,N
1627464395.6,286047000.0,N
1627464415.5,286047000.0,N
1627464435.3,286047000.0,N
1627464455.1,286047000.6,N
1627464475.9,286047000.6,N
1627464495.7,286047000.3,N
1627464515.6,286047000.8,N
1627464535.4,286047000.2,N
1627464555.2,286046999.9,N
1627464575.1,286047000.4,N
1627464576.0,286047000.4,N
1627464595.8,286047000.0,N
1627464615.7,286047000.4,N
1627464635.5,286046999.3,N
1627464655.3,286046997.7,Y
1627464675.2,286046997.8,P
1627464695.0,286046995.9,P
1627464695.9,286046995.9,N
1627464715.7,286046995.8,N
1627464735.6,286046996.0,N
1627464755.4,286046993.3,Y
1627464775.3,286046997.0,P
1627464795.1,286046999.6,P
1627464815.8,286046999.2,N
1627464835.7,286046996.8,N
1627464855.5,286046997.2,N
1627464875.4,286046997.2,N
1627464895.2,286046997.0,N
1627464915.0,286046998.0,N
1627464915.9,286046998.0,N
1627464935.8,286046997.8,N
1627464955.6,286046997.0,Y
1627464975.4,286046998.9,P
1627464995.3,286046999.2,N
1627465015.1,286047000.7,N
1627465035.9,286047000.9,N
1627465055.7,286047000.8,N
1627465075.5,286047001.2,N
1627465095.4,286046998.4,N
1627465115.2,286047000.7,N
1627465135.0,286047000.5,N
1627465135.9,286047000.5,N
1627465155.8,286047001.0,N
1627465175.6,286047001.2,N
1627465195.5,286046998.2,N
1627465215.3,286046999.5,N
1627465235.1,286046997.0,N
1627465255.9,286046999.2,N
1627465275.7,286046998.9,N
1627465295.6,286046999.0,N
1627465315.4,286046999.2,N
1627465335.2,286046999.2,N
1627465355.1,286046996.7,N
1627465356.0,286046996.7,N
1627465375.8,286046999.2,N
1627465395.7,286046997.7,N
1627465415.5,286046997.1,N
1627465435.3,286046997.0,N
1627465455.2,286046997.2,N
1627465475.9,286046999.3,N
1627465495.7,286047000.6,N
1627465515.6,286047000.1,N
1627465535.4,286047000.6,N
1627465555.2,286047002.0,N
1627465575.1,286047002.5,N
1627465576.0,286047002.5,N
1627465595.8,286047002.4,N
1627465615.7,286047002.6,N
1627465635.5,286047002.0,N
1627465655.3,286047002.2,N
1627465675.2,286047001.6,N
1627465695.0,286047002.1,N
1627465695.9,286047002.1,N
1627465715.8,286047002.1,N
1627465735.6,286047002.1,N
1627465755.4,286047001.4,N
1627465775.3,286047001.7,N
1627465795.1,286047001.6,N
1627465815.9,286047001.6,N
1627465835.7,286047002.1,N
1627465855.5,286047001.5,N
1627465875.4,286047002.2,N
1627465895.2,286047002.0,N
1627465915.0,286047004.0,N
1627465916.0,286047004.0,N
1627465935.8,286047004.3,N
1627465955.6,286047003.9,N
1627465975.5,286047003.8,N
1627465995.3,286047003.9,N
1627466015.2,286047004.0,Y
1627466035.9,286047000.3,P
1627466055.7,286047000.2,N
1627466075.6,286047002.4,N
1627466095.6,286046999.7,N
1627466115.5,286047002.8,N
1627466135.3,286046999.9,N
1627466155.1,286047000.0,N
1627466175.9,286047002.7,N
1627466195.7,286046999.8,N
1627466215.6,286046999.7,N
1627466235.4,286047001.0,N
1627466255.2,286047000.9,N
1627466275.1,286047000.6,N
1627466276.0,286047000.6,N
1627466295.8,286047000.0,N
1627466315.6,286047000.3,N
1627466335.5,286047000.9,N
1627466355.3,286047000.9,N
1627466375.2,286047000.7,N
1627466395.9,286047000.7,N
