#timestamp,LO_Frequency,Hit,StdDev 
1670076015.6,286047000.2,N
1670076035.4,286047000.5,N
1670076055.3,286046999.8,N
1670076075.1,286046998.6,N
1670076095.9,286047000.6,N
1670076115.7,286047000.2,N
1670076135.5,286046999.8,N
1670076155.4,286046998.2,N
1670076175.2,286047000.6,N
1670076195.0,286047000.9,N
1670076196.0,286047000.9,N
1670076215.8,286046998.3,N
1670076235.6,286046998.4,N
1670076255.5,286046999.3,N
1670076275.3,286046998.2,N
1670076295.1,286047000.5,N
1670076315.9,286047000.5,N
1670076335.7,286046999.7,N
1670076355.6,286047000.4,N
1670076375.4,286047001.0,N
1670076395.2,286047002.6,N
1670076415.1,286047002.7,N
1670076416.0,286047002.7,N
1670076435.8,286047002.8,N
1670076455.7,286046999.7,N
1670076475.5,286047001.7,N
1670076495.3,286047004.4,Y
1670076515.2,286047002.2,P
1670076535.0,286047001.0,N
1670076535.9,286047001.0,N
1670076555.8,286046999.5,N
1670076575.6,286046998.3,N
1670076595.4,286047000.9,N
1670076615.3,286047000.9,N
1670076635.1,286046999.9,N
1670076655.9,286047002.5,N
1670076675.7,286047002.9,N
1670076695.5,286047003.5,N
1670076715.4,286047004.1,N
1670076735.2,286047001.7,N
1670076755.1,286047001.3,N
1670076756.0,286047001.3,N
1670076775.8,286047001.6,N
1670076795.6,286046999.8,N
1670076815.5,286047001.8,N
1670076835.3,286047002.8,N
1670076855.1,286047001.6,N
1670076875.9,286047002.2,N
1670076895.7,286047002.0,N
1670076915.6,286047001.9,N
1670076935.4,286047001.9,N
1670076955.2,286047001.7,N
1670076975.1,286047004.4,Y
1670076976.0,286047004.4,P
1670076995.8,286047001.9,N
1670077015.7,286047002.6,N
1670077035.5,286047001.2,N
1670077055.3,286046998.1,N
1670077075.2,286046998.6,N
1670077095.0,286046999.9,N
1670077095.9,286046999.9,N
1670077115.8,286046999.7,N
1670077135.6,286047002.7,N
1670077155.4,286047002.7,N
1670077175.3,286047002.7,N
1670077195.1,286046999.9,N
1670077215.9,286046998.5,N
1670077235.7,286047000.4,N
1670077255.5,286047001.8,N
1670077275.4,286047002.3,N
1670077295.2,286047000.2,N
1670077315.0,286047001.6,N
1670077315.9,286047001.6,N
1670077335.8,286047000.5,N
1670077355.6,286047001.2,N
1670077375.5,286046998.9,N
1670077395.3,286046998.9,N
1670077415.1,286046997.2,N
1670077435.9,286046996.6,N
1670077455.7,286046996.6,N
1670077475.5,286046994.9,N
1670077495.4,286046996.7,N
1670077515.2,286046998.2,N
1670077535.1,286047000.3,N
1670077536.0,286047000.3,N
1670077555.8,286047002.7,N
1670077575.6,286047000.5,N
1670077595.5,286047000.5,N
1670077615.3,286046998.4,N
1670077635.1,286047000.7,N
1670077655.9,286046998.9,N
1670077675.7,286046998.6,N
1670077695.6,286047000.3,N
1670077715.4,286047000.4,N
1670077735.2,286047001.9,N
1670077755.1,286047000.9,N
1670077756.0,286047000.9,N
1670077775.8,286047002.7,N
1670077795.7,286047001.0,N
1670077815.5,286047000.7,N
1670077835.3,286046998.6,N
1670077855.2,286046999.0,N
1670077875.9,286047000.9,N
1670077895.7,286046998.2,N
1670077915.6,286047000.7,N
1670077935.4,286046998.6,N
1670077955.3,286047000.4,N
1670077975.1,286047000.0,N
1670077976.0,286047000.0,N
1670077995.8,286047000.5,N
1670078015.7,286047000.9,N
1670078035.5,286046998.3,N
1670078055.3,286046998.7,N
1670078075.2,286046996.6,N
1670078095.0,286046999.4,N
1670078095.9,286046999.4,N
1670078115.8,286046996.9,N
1670078135.6,286046998.8,N
1670078155.4,286046998.6,N
1670078175.3,286046999.0,N
1670078195.1,286046999.0,N
1670078215.8,286046999.3,N
1670078235.7,286047000.8,N
1670078255.5,286047000.0,N
1670078275.4,286047001.0,N
1670078295.2,286047001.2,N
1670078315.1,286047000.6,N
1670078316.0,286047000.6,N
1670078335.8,286047000.6,N
1670078355.6,286046999.0,N
1670078375.5,286046998.1,N
1670078395.3,286046998.6,N
1670078415.1,286047001.2,N
1670078435.9,286047001.2,N
1670078455.7,286046999.0,N
1670078475.6,286046996.5,N
1670078495.4,286046999.4,N
1670078515.2,286046998.2,N
1670078535.1,286047000.7,N
1670078536.0,286047000.7,N
1670078555.8,286047000.9,N
1670078575.7,286047000.3,N
1670078595.5,286046998.1,N
1670078615.3,286046999.4,N
1670078635.2,286046998.5,N
1670078655.0,286047000.8,N
1670078655.9,286047000.8,N
1670078675.8,286046999.0,N
1670078695.6,286046998.1,N
1670078715.4,286047001.0,N
1670078735.3,286046998.5,N
1670078755.1,286046998.6,N
1670078775.8,286046998.4,N
1670078795.7,286046998.8,N
1670078815.5,286046999.4,N
1670078835.4,286046998.3,N
1670078855.2,286047001.1,N
1670078875.0,286047001.2,N
1670078875.9,286047001.2,N
1670078895.8,286047000.1,N
1670078915.6,286047001.2,N
1670078935.4,286046999.4,N
1670078955.3,286046999.2,N
1670078975.1,286046998.1,N
1670078995.9,286046998.8,N
1670079015.7,286046999.3,N
1670079035.5,286046998.4,N
1670079055.4,286047000.7,N
1670079075.2,286047000.9,N
1670079095.1,286047000.6,N
1670079096.0,286047000.6,N
1670079115.8,286046998.2,N
1670079135.6,286046999.9,N
1670079155.5,286046998.2,N
1670079175.3,286046998.3,N
1670079195.1,286046999.4,N
1670079215.9,286047000.9,N
1670079235.7,286047000.7,N
1670079255.6,286047002.7,N
1670079275.4,286047000.5,N
1670079295.2,286047000.0,N
1670079315.1,286047000.8,N
1670079316.0,286047000.8,N
1670079335.8,286047000.6,N
1670079355.7,286046999.9,N
1670079375.5,286046999.8,N
1670079395.3,286047000.1,N
1670079415.2,286046999.5,N
1670079435.0,286046996.6,Y
1670079435.9,286046996.6,P
1670079455.8,286046997.0,N
1670079475.6,286046999.5,N
1670079495.4,286046999.1,N
1670079515.3,286046999.0,N
1670079535.1,286046999.3,N
1670079555.9,286046996.6,N
1670079575.7,286046999.2,N
1670079595.6,286046999.4,N
