#timestamp,LO_Frequency,Hit,StdDev 
1693375215.3,286046990.6,N
1693375235.1,286046990.8,N
1693375236.0,286046990.8,N
1693375255.8,286046993.0,N
1693375275.7,286046990.6,N
1693375295.5,286046992.4,N
1693375315.4,286046990.2,N
1693375335.2,286046990.2,N
1693375355.0,286046992.8,N
1693375355.9,286046992.8,N
1693375375.8,286046992.9,N
1693375395.6,286046992.0,N
1693375415.4,286046990.3,N
1693375435.3,286046988.8,N
1693375455.1,286046990.0,N
1693375475.9,286046989.5,N
1693375495.7,286046989.4,N
1693375515.5,286046985.4,N
1693375535.4,286046983.7,Y
1693375555.2,286046992.7,P
1693375575.0,286046991.5,P
1693375575.9,286046991.5,P
1693375595.8,286046988.0,Y
1693375615.6,286046990.9,P
1693375635.5,286046985.3,P
1693375655.3,286046985.6,P
1693375675.1,286046985.5,Y
1693375695.9,286046996.6,P
1693375715.7,286046995.7,N
1693375735.6,286046992.9,N
1693375755.4,286046992.7,N
1693375775.2,286046992.1,N
1693375795.1,286046992.5,N
1693375796.0,286046992.5,Y
1693375815.8,286046997.7,P
1693375835.7,286046998.0,N
1693375855.5,286046996.8,N
1693375875.3,286046998.5,N
1693375895.2,286047000.2,N
1693375915.0,286046998.8,N
1693375915.9,286046998.8,N
1693375935.8,286047001.0,N
1693375955.6,286047002.1,N
1693375975.4,286047002.1,N
1693375995.3,286047001.3,N
1693376015.1,286047002.0,N
1693376035.8,286047002.1,N
1693376055.7,286046999.9,N
1693376075.5,286047002.1,N
1693376095.4,286047002.3,N
1693376115.2,286047001.2,N
1693376135.0,286046999.5,N
1693376135.9,286046999.5,N
1693376155.8,286046994.9,N
1693376175.6,286046994.1,N
1693376195.5,286046990.2,Y
1693376215.3,286046991.5,P
1693376235.1,286046989.8,N
1693376255.9,286046985.4,P
1693376275.7,286046984.1,Y
1693376295.5,286046994.6,P
1693376315.4,286046995.1,P
1693376335.2,286046997.7,N
1693376355.1,286046997.2,N
1693376356.0,286046997.2,N
1693376375.8,286046995.5,N
1693376395.6,286046991.9,Y
1693376415.5,286046993.4,P
1693376435.3,286046993.2,P
1693376455.2,286046993.5,P
1693376475.9,286046997.4,N
1693376495.7,286046997.5,N
1693376515.6,286046999.2,N
1693376535.4,286046997.2,N
1693376555.2,286046992.7,Y
1693376575.1,286046992.7,P
1693376576.0,286046992.7,P
1693376595.8,286046989.8,P
1693376615.7,286046985.6,Y
1693376635.5,286046994.8,P
1693376655.4,286046994.7,P
1693376675.2,286046987.4,P
1693376695.0,286046984.9,Y
1693376695.9,286046984.9,P
1693376715.8,286046991.4,N
1693376735.6,286046988.0,P
1693376755.5,286046982.2,Y
1693376775.3,286046992.3,P
1693376795.1,286046990.4,P
1693376815.9,286046991.5,P
1693376835.7,286046987.3,Y
1693376855.6,286046994.9,P
1693376875.4,286046994.3,N
1693376895.2,286046994.3,P
1693376915.1,286046992.1,Y
1693376916.0,286046992.1,P
1693376935.8,286046999.5,N
1693376955.6,286046998.7,N
1693376975.5,286047001.0,N
1693376995.3,286046998.9,N
1693377015.2,286046999.6,N
1693377035.9,286046997.5,N
1693377055.7,286046995.1,N
1693377075.6,286046993.6,N
1693377095.4,286046991.3,N
1693377115.3,286046991.2,N
1693377135.1,286046989.7,Y
1693377136.0,286046989.7,P
1693377155.8,286046993.5,N
1693377175.7,286046992.8,N
1693377195.5,286046988.8,Y
1693377215.4,286046994.5,P
1693377235.2,286046992.2,P
1693377255.0,286046993.8,P
1693377255.9,286046993.8,Y
1693377275.8,286047000.3,P
1693377295.6,286047004.4,N
1693377315.4,286047002.5,N
1693377335.3,286047002.4,N
1693377355.1,286047000.6,N
1693377375.9,286046998.6,N
1693377395.7,286047001.1,N
1693377415.5,286046995.3,N
1693377435.4,286046993.4,N
1693377455.2,286046992.3,N
1693377475.1,286046992.1,N
1693377476.0,286046992.1,N
1693377495.8,286046987.2,N
1693377515.6,286046985.7,N
1693377535.5,286046987.9,N
1693377555.3,286046985.5,N
1693377575.1,286046988.8,N
1693377595.9,286046989.1,N
1693377615.7,286046987.9,N
1693377635.6,286046985.7,N
1693377655.4,286046985.3,N
1693377675.2,286046987.0,N
1693377695.1,286046993.9,N
1693377696.0,286046993.9,N
1693377715.8,286046994.3,N
1693377735.7,286046992.7,N
1693377755.5,286046992.2,N
1693377775.3,286046993.1,N
1693377795.2,286046986.9,N
1693377815.0,286046986.5,N
1693377815.9,286046986.5,N
1693377835.7,286046985.6,N
1693377855.6,286046990.8,N
1693377875.4,286046994.3,N
1693377895.3,286046999.0,N
1693377915.1,286047002.5,N
1693377935.8,286047002.1,N
1693377955.7,286047000.4,N
1693377975.5,286047001.1,N
1693377995.4,286047004.3,N
1693378015.2,286047001.4,N
1693378035.0,286047002.8,N
1693378035.9,286047002.8,N
1693378055.8,286046998.6,N
1693378075.6,286046998.7,N
1693378095.4,286047004.3,N
1693378115.3,286047007.0,N
1693378135.1,286047002.3,N
1693378155.9,286046999.1,N
1693378175.7,286046995.2,N
1693378195.5,286046997.5,N
1693378215.4,286047001.0,N
1693378235.2,286046997.0,N
1693378255.0,286046994.4,N
1693378255.9,286046994.4,N
1693378275.8,286046995.5,N
1693378295.6,286046994.0,N
1693378315.5,286046987.6,N
1693378335.3,286046985.3,N
1693378355.1,286046989.4,N
1693378375.9,286046990.8,N
1693378395.7,286046986.6,N
1693378415.5,286046985.6,N
1693378435.4,286046989.3,N
1693378455.2,286046981.4,Y
1693378475.1,286046981.3,P
1693378476.0,286046981.3,N
1693378495.8,286046980.0,N
1693378515.6,286046977.4,Y
1693378535.5,286046991.8,P
1693378555.3,286046990.6,N
1693378575.2,286046993.3,N
1693378595.9,286046992.7,N
1693378615.7,286046994.1,N
1693378635.6,286046993.3,N
1693378655.4,286046997.6,N
1693378675.2,286046994.5,N
1693378695.1,286046991.0,N
1693378696.0,286046991.0,N
1693378715.8,286046993.2,N
1693378735.7,286046989.2,Y
1693378755.5,286046996.1,P
1693378775.3,286046992.2,P
1693378795.2,286046993.9,P
