#timestamp,LO_Frequency,Hit,StdDev 
1551333615.1,286047001.8,P
1551333635.9,286047010.2,N
1551333655.7,286047000.3,N
1551333675.6,286046998.0,N
1551333695.4,286046996.3,N
1551333715.2,286046994.2,N
1551333735.1,286046996.3,N
1551333736.0,286046996.3,N
1551333755.8,286046994.7,N
1551333775.6,286046991.9,N
1551333795.5,286047001.0,N
1551333815.3,286046998.3,N
1551333835.1,286046994.1,N
1551333855.9,286046996.4,N
1551333875.7,286047000.1,N
1551333895.6,286047001.2,N
1551333915.4,286046996.4,N
1551333935.2,286046993.8,N
1551333955.1,286046995.1,N
1551333956.0,286046995.1,N
1551333975.8,286046993.1,N
1551333995.6,286046987.9,N
1551334015.5,286046989.0,N
1551334035.3,286046992.6,N
1551334055.2,286046997.6,N
1551334075.0,286047000.7,N
1551334075.9,286047000.7,N
1551334095.7,286047001.0,N
1551334115.6,286047001.3,N
1551334135.4,286047003.2,N
1551334155.3,286047004.5,N
1551334175.1,286047005.0,N
1551334176.0,286047005.0,N
1551334195.8,286047005.1,N
1551334215.7,286047006.6,N
1551334235.6,286047007.1,N
1551334255.4,286046999.0,N
1551334275.3,286047000.1,N
1551334295.1,286047002.5,N
1551334296.0,286047002.5,N
1551334315.9,286046998.4,N
1551334335.7,286046995.1,N
1551334355.5,286046992.0,N
1551334375.4,286046993.4,N
1551334395.2,286046995.3,N
1551334415.0,286046997.4,N
1551334415.9,286046997.4,N
1551334435.8,286047001.7,N
1551334455.6,286047005.8,N
1551334475.5,286047010.8,N
1551334495.3,286047003.4,N
1551334515.1,286047004.8,N
1551334535.9,286047005.8,N
1551334555.7,286046998.1,N
1551334575.5,286047000.8,N
1551334595.4,286047001.8,N
1551334615.2,286047000.9,N
1551334635.1,286047000.3,N
1551334636.0,286047000.3,N
1551334655.8,286047003.2,N
1551334675.6,286047005.3,N
1551334695.5,286047004.8,N
1551334715.3,286047004.6,N
1551334735.2,286046999.7,N
1551334755.9,286047000.1,N
1551334775.7,286046996.9,N
1551334795.6,286047005.5,N
1551334815.4,286047007.1,N
1551334835.3,286047006.6,N
1551334855.1,286047005.7,N
1551334856.0,286047005.7,N
1551334875.8,286047004.6,N
1551334895.7,286047008.0,N
1551334915.5,286047007.3,N
1551334935.3,286046999.5,N
1551334955.2,286047005.8,N
1551334975.0,286047004.5,N
1551334975.9,286047004.5,N
1551334995.8,286046999.9,N
1551335015.6,286047003.3,N
1551335035.4,286047000.5,N
1551335055.3,286047005.8,N
1551335075.1,286047005.2,N
1551335095.9,286046996.9,N
1551335115.7,286047001.0,N
1551335135.5,286047004.4,N
1551335155.4,286047004.7,N
1551335175.2,286047005.0,N
1551335195.0,286047005.2,N
1551335196.0,286047005.2,N
1551335215.8,286047007.3,N
1551335235.6,286047009.1,Y
1551335255.5,286047000.7,P
1551335275.3,286047003.0,N
1551335295.1,286047003.1,N
1551335315.9,286047001.3,N
1551335335.7,286046998.8,N
1551335355.6,286047004.2,N
1551335375.4,286047000.2,N
1551335395.2,286047000.7,N
1551335415.1,286047000.2,N
1551335416.0,286047000.2,N
1551335435.8,286047007.0,Y
1551335455.7,286047015.3,P
1551335475.5,286047015.2,N
1551335495.3,286047016.6,N
1551335515.2,286047015.9,N
1551335535.0,286047013.4,N
1551335535.9,286047013.4,N
1551335555.7,286047018.5,Y
1551335575.6,286046999.7,P
1551335595.4,286047000.6,N
1551335615.3,286046999.5,N
1551335635.1,286047004.2,N
1551335655.8,286047004.3,N
1551335675.7,286047003.0,N
1551335695.5,286047003.0,N
1551335715.4,286047005.9,N
1551335735.2,286047007.5,N
1551335755.0,286047005.0,N
1551335755.9,286047005.0,N
1551335775.8,286047006.1,N
1551335795.6,286047007.0,N
1551335815.4,286047003.2,N
1551335835.3,286047007.6,N
1551335885.1,286047011.3,E
1551335895.1,286047007.7,N
1551335896.0,286047007.7,P
1551335915.8,286047004.1,P
1551335935.6,286047004.0,N
1551335955.5,286047005.4,N
1551335975.3,286046997.1,N
1551335995.2,286046999.3,N
1551336015.9,286046998.2,N
1551336035.8,286046999.4,N
1551336055.6,286047001.2,N
1551336076.6,286046990.3,N
1551336095.3,286046990.0,N
1551336115.1,286046987.4,N
1551336116.0,286046987.4,N
1551336135.8,286046981.8,N
1551336155.7,286046982.8,N
1551336175.5,286046980.7,N
1551336195.4,286046982.4,N
1551336215.2,286046976.4,N
1551336235.0,286046975.5,N
1551336235.9,286046975.5,N
1551336255.8,286046976.9,N
1551336275.6,286046972.8,N
1551336295.4,286046972.0,N
1551336315.3,286046978.5,N
1551336335.1,286046970.3,N
1551336355.8,286046974.9,N
1551336375.7,286046969.6,N
1551336395.5,286046973.6,N
1551336415.4,286046972.5,N
1551336435.2,286046972.6,N
1551336455.0,286046975.9,N
1551336455.9,286046975.9,N
1551336475.8,286046977.3,N
1551336495.6,286046969.5,N
1551336515.5,286046971.3,N
1551336535.3,286046980.5,N
1551336555.1,286046989.1,N
1551336575.9,286046980.8,N
1551336595.7,286046980.7,N
1551336615.5,286046983.6,N
1551336635.4,286046991.7,N
1551336655.2,286046985.4,N
1551336675.1,286046983.1,N
1551336676.0,286046983.1,Y
1551336695.8,286047016.5,P
1551336715.6,286047018.3,N
1551336735.5,286047007.9,N
1551336755.3,286047021.9,N
1551336775.2,286047016.7,N
1551336795.9,286047012.9,N
1551336815.7,286047005.8,N
1551336835.6,286047005.7,N
1551336855.4,286047006.1,N
1551336875.2,286047010.7,N
1551336895.1,286047003.8,N
1551336896.0,286047003.8,N
1551336915.8,286047001.6,N
1551336935.7,286047001.5,N
1551336955.5,286046997.5,N
1551336975.3,286046996.0,N
1551336995.2,286046990.5,N
1551337015.0,286046994.7,N
1551337015.9,286046994.7,N
1551337035.7,286047001.7,N
1551337055.6,286047000.3,N
1551337075.4,286046993.0,N
1551337095.3,286046986.1,N
1551337115.1,286046988.2,N
1551337116.0,286046988.2,N
1551337135.8,286046991.7,N
1551337155.7,286046986.6,N
1551337175.5,286046988.3,N
1551337195.3,286046994.8,N
