#timestamp,LO_Frequency,Hit,StdDev 
1545624015.6,286047002.4,N
1545624035.4,286047000.9,N
1545624055.3,286046998.6,N
1545624075.1,286047000.2,N
1545624076.0,286047000.2,N
1545624095.8,286047002.2,N
1545624115.7,286047000.4,N
1545624135.5,286047002.7,N
1545624155.4,286046999.9,N
1545624175.2,286046998.2,N
1545624195.0,286047000.9,N
1545624195.9,286047000.9,N
1545624215.8,286046999.9,N
1545624235.6,286047000.4,N
1545624255.4,286046999.7,N
1545624275.3,286047002.2,N
1545624295.1,286047001.9,N
1545624315.9,286047000.0,N
1545624335.7,286047000.5,N
1545624355.5,286046998.3,N
1545624375.4,286047002.2,N
1545624395.2,286047000.9,N
1545624415.0,286047001.0,N
1545624415.9,286047001.0,N
1545624435.8,286046999.9,N
1545624455.6,286046998.7,N
1545624475.5,286047001.1,N
1545624495.3,286046998.8,N
1545624515.1,286046999.1,N
1545624535.9,286046998.9,N
1545624555.7,286047001.0,N
1545624575.5,286046998.4,N
1545624595.4,286046998.7,N
1545624615.2,286046998.3,N
1545624635.1,286046998.4,N
1545624636.0,286046998.4,N
1545624655.8,286046998.6,N
1545624675.6,286046998.2,N
1545624695.5,286046998.2,N
1545624715.3,286046996.9,N
1545624735.2,286046997.7,N
1545624755.9,286046997.5,N
1545624775.7,286046997.3,N
1545624795.6,286046998.8,N
1545624815.4,286046998.8,N
1545624835.2,286047000.5,N
1545624855.1,286046998.6,N
1545624856.0,286046998.6,N
1545624875.8,286047002.3,N
1545624895.7,286047004.4,Y
1545624915.5,286047002.6,P
1545624935.3,286047000.5,N
1545624955.2,286046998.8,N
1545624975.0,286046999.1,N
1545624975.9,286046999.1,N
1545624995.8,286046999.2,N
1545625015.6,286046999.1,N
1545625035.4,286047002.7,N
1545625055.3,286047000.7,N
1545625075.1,286047000.5,N
1545625095.8,286046998.3,N
1545625115.7,286046998.2,N
1545625135.5,286046996.9,N
1545625155.4,286046998.4,N
1545625175.2,286046998.9,N
1545625195.0,286046998.4,N
1545625195.9,286046998.4,N
1545625215.8,286046999.2,N
1545625235.6,286047001.2,N
1545625255.5,286046998.3,N
1545625275.3,286047000.3,N
1545625295.1,286046998.8,N
1545625315.9,286046998.9,N
1545625335.7,286046998.5,N
1545625355.5,286047002.7,N
1545625375.4,286047001.9,N
1545625395.2,286047000.4,N
1545625415.1,286046998.7,N
1545625416.0,286046998.7,N
1545625435.8,286046999.0,N
1545625455.6,286046998.1,N
1545625475.5,286046998.6,N
1545625495.3,286047002.8,N
1545625515.1,286047002.5,N
1545625535.9,286047001.2,N
1545625555.7,286046999.0,N
1545625575.6,286046998.4,N
1545625595.4,286047000.6,N
1545625615.2,286047000.6,N
1545625635.1,286046998.2,N
1545625636.0,286046998.2,N
1545625655.8,286047000.5,N
1545625675.7,286047000.2,N
1545625695.5,286047002.0,N
1545625715.3,286047002.1,N
1545625735.2,286047002.0,N
1545625755.0,286047002.6,N
1545625755.9,286047002.6,N
1545625775.7,286047001.4,N
1545625795.6,286047001.6,N
1545625815.4,286047002.3,N
1545625835.3,286047000.6,N
1545625855.1,286047001.0,N
1545625856.0,286047001.0,N
1545625875.8,286046998.2,N
1545625895.7,286047000.0,N
1545625915.5,286046999.8,N
1545625935.4,286047000.5,N
1545625955.2,286046998.2,N
1545625975.0,286046998.4,N
1545625975.9,286046998.4,N
1545625995.8,286047001.2,N
1545626015.6,286047002.0,N
1545626035.4,286047004.3,N
1545626055.3,286047001.3,N
1545626075.1,286047003.2,N
1545626095.9,286047001.4,N
1545626115.7,286047004.1,N
1545626135.5,286047002.6,N
1545626155.4,286047003.7,N
1545626175.2,286047004.0,N
1545626195.0,286046999.7,N
1545626196.0,286046999.7,N
1545626215.8,286047000.4,N
1545626235.6,286047000.3,N
1545626255.5,286047000.0,N
1545626275.3,286047000.9,N
1545626295.1,286046999.7,N
1545626345.9,286047002.7,E
1545626355.8,286047000.9,N
1545626375.7,286046999.4,P
1545626395.5,286046998.7,N
1545626415.3,286046999.1,N
1545626435.2,286046997.4,Y
1545626455.0,286046997.6,P
1545626455.9,286046997.6,N
1545626475.8,286046995.6,P
1545626495.6,286046995.1,Y
1545626515.4,286046999.0,P
1545626535.3,286046998.6,N
1545626555.1,286046998.9,N
1545626575.8,286046998.6,N
1545626595.7,286046997.2,Y
1545626615.5,286046999.0,P
1545626635.4,286046999.2,P
1545626655.2,286047001.1,P
1545626675.0,286047000.4,N
1545626675.9,286047000.4,N
1545626695.8,286047002.2,N
1545626715.6,286047002.0,N
1545626735.5,286047004.4,Y
1545626755.3,286047002.5,P
1545626775.1,286047002.0,N
1545626795.9,286047003.8,P
1545626815.7,286046999.8,N
1545626835.5,286047000.2,N
1545626855.4,286047001.0,N
1545626875.2,286047001.2,N
1545626895.1,286047000.8,N
1545626896.0,286047000.8,N
1545626915.8,286046998.3,N
1545626935.6,286046996.9,N
1545626955.5,286046997.2,N
1545626975.3,286046998.7,N
1545626995.1,286046996.9,N
1545627015.9,286046997.3,N
1545627035.7,286046999.4,N
1545627055.6,286046997.6,N
1545627075.4,286046997.9,N
1545627095.2,286046996.7,N
1545627115.1,286046998.0,N
1545627116.0,286046998.0,N
1545627135.8,286046995.6,N
1545627155.7,286046995.6,N
1545627175.5,286046995.0,N
1545627195.3,286046996.7,N
1545627215.2,286046995.0,N
1545627235.9,286046995.5,N
1545627255.7,286046996.3,N
1545627275.6,286046996.2,N
1545627295.4,286046997.3,N
1545627315.3,286046996.1,N
1545627335.1,286046996.1,N
1545627336.0,286046996.1,N
1545627355.8,286046996.2,N
1545627375.7,286046993.5,Y
1545627395.5,286046997.7,P
1545627415.3,286046998.1,P
1545627435.2,286047002.1,P
1545627455.0,286047001.5,N
1545627455.9,286047001.5,N
1545627475.8,286047001.2,N
1545627495.6,286046999.2,N
1545627515.4,286046998.8,N
1545627535.3,286046998.9,N
1545627555.1,286046998.6,N
1545627575.9,286046999.0,N
1545627595.7,286046999.1,N
