#timestamp,LO_Frequency,Hit,StdDev 
1557640835.9,286046998.5,N
1557640855.4,286046997.3,P
1557640875.3,286046997.7,P
1557640895.1,286046998.7,N
1557640915.8,286046998.7,N
1557640935.7,286046998.9,N
1557640955.5,286046998.6,N
1557640975.4,286047001.1,N
1557640995.2,286046997.6,N
1557641015.0,286046996.2,Y
1557641015.9,286046996.2,P
1557641035.8,286046996.7,N
1557641055.8,286046997.2,N
1557641075.7,286046999.2,N
1557641095.5,286046997.7,N
1557641115.9,286046997.5,N
1557641135.7,286046997.4,N
1557641155.5,286046996.6,Y
1557641175.4,286047002.7,P
1557641195.2,286047001.9,N
1557641215.0,286047002.1,N
1557641215.9,286047002.1,N
1557641235.8,286047000.3,N
1557641255.6,286046999.9,N
1557641275.5,286046999.7,N
1557641295.3,286047002.1,N
1557641315.1,286047004.0,N
1557641335.1,286047004.2,N
1557641355.7,286047003.8,N
1557641375.6,286047002.6,N
1557641395.4,286047002.6,N
1557641415.3,286047002.2,N
1557641435.1,286047001.8,N
1557641436.0,286047001.8,N
1557641455.8,286046999.9,N
1557641475.7,286047000.0,N
1557641495.5,286047000.9,N
1557641515.3,286047002.2,N
1557641535.2,286047004.3,N
1557641555.0,286047003.6,N
1557641555.9,286047003.6,N
1557641575.8,286047001.9,N
1557641595.6,286047002.8,N
1557641615.2,286047001.9,N
1557641635.0,286047007.1,Y
1557641636.0,286047007.1,P
1557641655.8,286047003.1,N
1557641675.6,286047003.3,N
1557641695.5,286047002.3,N
1557641715.3,286047002.7,N
1557641735.1,286047001.6,N
1557641755.1,286047004.0,N
1557641775.9,286047004.3,N
1557641795.1,286046999.8,N
1557641796.0,286046999.8,N
1557641815.8,286047000.8,N
1557641835.7,286046999.2,N
1557641855.5,286047001.1,N
1557641875.3,286046999.8,N
1557641895.2,286047000.1,N
1557641915.0,286047000.2,N
1557641915.9,286047000.2,N
1557641935.8,286047002.1,N
1557641955.6,286047003.7,N
1557641975.4,286047003.1,N
1557641995.3,286047003.3,N
1557642015.1,286047001.7,N
1557642035.9,286047002.8,N
1557642055.7,286047001.0,N
1557642075.5,286047002.7,N
1557642095.4,286047004.4,N
1557642115.2,286047003.6,N
1557642135.0,286047003.4,N
1557642135.9,286047003.4,N
1557642155.8,286047003.8,N
1557642175.6,286047002.4,N
1557642195.5,286047000.8,N
1557642215.3,286046998.4,N
1557642235.1,286046999.5,N
1557642255.9,286046998.7,N
1557642275.7,286047002.8,N
1557642295.6,286047003.9,N
1557642315.4,286047005.9,Y
1557642335.2,286047003.9,P
1557642355.1,286047002.8,N
1557642356.0,286047002.8,P
1557642375.8,286047000.5,N
1557642395.7,286047001.2,N
1557642415.5,286046998.6,N
1557642435.3,286046999.9,N
1557642455.2,286047000.2,N
1557642475.9,286047002.7,N
1557642495.7,286047002.8,N
1557642515.6,286047000.9,N
1557642535.4,286047000.5,N
1557642555.2,286047002.8,N
1557642575.1,286047001.1,N
1557642576.0,286047001.1,N
1557642595.8,286047002.3,N
1557642615.7,286047001.7,N
1557642635.5,286047000.4,N
1557642655.3,286046998.6,N
1557642675.2,286047001.9,N
1557642695.0,286046999.8,N
1557642695.9,286046999.8,N
1557642715.7,286047001.1,N
1557642735.6,286047000.9,N
1557642755.4,286047000.5,N
1557642775.3,286046998.7,N
1557642795.1,286047000.5,N
1557642796.0,286047000.5,N
1557642815.8,286047000.1,N
1557642835.7,286047004.1,Y
1557642855.5,286047000.1,P
1557642875.3,286047000.2,N
1557642895.2,286047004.0,P
1557642915.0,286047001.4,N
1557642915.9,286047001.4,N
1557642935.8,286046999.8,N
1557642955.6,286047002.9,N
1557642975.4,286047003.9,N
1557642995.3,286047001.0,N
1557643015.1,286047000.6,N
1557643035.8,286047000.0,N
1557643055.7,286046998.1,N
1557643075.5,286046999.3,N
1557643095.4,286046998.3,N
1557643115.2,286047000.9,N
1557643135.0,286047000.9,N
1557643135.9,286047000.9,N
1557643155.8,286047002.5,N
1557643175.6,286047003.6,N
1557643195.4,286047003.8,N
1557643215.3,286047003.7,N
1557643235.1,286047002.9,N
1557643255.9,286047001.4,N
1557643275.7,286047000.7,N
1557643295.5,286046998.6,N
1557643315.0,286046999.5,N
1557643315.9,286046999.5,N
1557643335.8,286046998.7,N
1557643355.6,286047000.5,N
1557643375.4,286046999.7,N
1557643395.3,286047001.9,N
1557643415.1,286047002.3,N
1557643435.8,286046998.1,N
1557643455.7,286047000.9,N
1557643475.5,286047002.3,N
1557643495.4,286046999.7,N
1557643515.2,286047003.1,N
1557643535.0,286047004.4,N
1557643535.9,286047004.4,N
1557643555.8,286046998.3,N
1557643575.6,286047001.2,N
1557643595.4,286047001.0,N
1557643615.3,286047000.3,N
1557643635.1,286047004.2,N
1557643655.9,286047003.2,N
1557643675.7,286047003.0,N
1557643695.5,286047003.4,N
1557643715.4,286047003.2,N
1557643735.2,286047005.5,N
1557643755.0,286047006.0,N
1557643756.0,286047006.0,N
1557643775.8,286047005.8,N
1557643795.6,286047005.8,N
1557643815.5,286047003.0,N
1557643835.3,286047005.1,N
1557643855.1,286047005.9,N
1557643875.9,286047003.5,N
1557643895.7,286047003.9,N
1557643915.5,286047001.4,N
1557643935.4,286047002.0,N
1557643955.2,286047003.5,N
1557643975.1,286047001.3,N
1557643976.0,286047001.3,N
1557643995.8,286047002.2,N
1557644015.7,286047002.5,N
1557644035.5,286047003.1,N
1557644055.3,286047000.9,N
1557644075.2,286046998.3,N
1557644095.9,286046999.2,N
1557644115.7,286046997.0,N
1557644135.6,286046995.4,N
1557644155.4,286046996.9,N
1557644175.3,286046996.7,N
1557644195.1,286046997.0,N
1557644196.0,286046997.0,N
1557644215.8,286046995.0,N
1557644235.7,286046998.4,N
1557644255.5,286046995.2,N
1557644275.3,286046995.6,N
1557644295.2,286046995.7,N
1557644315.0,286046995.5,N
1557644315.9,286046995.5,N
1557644335.8,286046998.0,N
1557644355.6,286046997.7,N
1557644375.4,286046997.5,N
1557644395.3,286046996.8,N
