#timestamp,LO_Frequency,Hit,StdDev 
1534579215.3,286046999.4,N
1534579235.2,286046996.7,P
1534579255.0,286046996.9,N
1534579255.9,286046996.9,N
1534579275.7,286046997.9,N
1534579295.6,286046997.9,N
1534579315.4,286046995.5,Y
1534579335.3,286046997.2,P
1534579355.1,286046997.8,P
1534579356.0,286046997.8,P
1534579375.8,286046997.5,Y
1534579395.7,286046998.4,P
1534579415.5,286046998.8,P
1534579435.4,286046999.0,N
1534579455.2,286046998.3,Y
1534579475.0,286047000.9,P
1534579475.9,286047000.9,N
1534579495.8,286047001.0,N
1534579515.6,286047000.7,N
1534579535.4,286047000.7,N
1534579555.3,286047000.7,N
1534579575.1,286047000.9,N
1534579595.9,286047000.7,N
1534579615.7,286047000.9,N
1534579635.5,286047001.2,N
1534579655.4,286046999.0,N
1534579675.2,286046998.9,N
1534579695.0,286046996.8,Y
1534579695.9,286046996.8,P
1534579715.8,286046997.1,N
1534579735.6,286046994.9,P
1534579755.5,286046998.0,N
1534579775.3,286046995.5,N
1534579795.2,286046995.5,N
1534579815.9,286046996.4,N
1534579835.7,286046996.3,N
1534579855.6,286046996.4,N
1534579875.4,286046996.2,N
1534579895.2,286046993.6,Y
1534579915.1,286046999.6,P
1534579916.0,286046999.6,N
1534579935.8,286046999.1,N
1534579955.7,286046997.2,N
1534579975.5,286046997.1,N
1534579995.3,286046997.1,N
1534580015.2,286046997.5,N
1534580035.0,286046997.2,N
1534580035.9,286046997.2,N
1534580055.8,286046997.0,N
1534580075.6,286046995.0,Y
1534580095.4,286046999.2,P
1534580115.3,286046999.1,N
1534580135.1,286046999.1,N
1534580155.8,286046999.5,N
1534580175.7,286046998.9,N
1534580195.5,286046998.9,N
1534580215.4,286046998.4,Y
1534580235.2,286046998.8,P
1534580255.0,286046999.4,P
1534580255.9,286046999.4,N
1534580275.8,286046999.2,Y
1534580295.6,286046998.6,P
1534580315.5,286047001.0,P
1534580335.3,286047000.6,N
1534580355.1,286047000.2,N
1534580375.9,286047002.7,N
1534580395.7,286047000.2,N
1534580415.6,286047000.6,N
1534580435.4,286046998.9,N
1534580455.2,286046999.5,N
1534580475.1,286046999.5,N
1534580476.0,286046999.5,N
1534580495.8,286046997.0,N
1534580515.6,286046996.6,N
1534580535.5,286046996.8,N
1534580555.3,286046997.4,N
1534580575.2,286046997.5,N
1534580595.9,286046997.5,N
1534580615.7,286046995.1,Y
1534580635.6,286046999.6,P
1534580655.4,286046996.7,P
1534580675.2,286046999.6,N
1534580695.1,286046996.6,N
1534580696.0,286046996.6,N
1534580715.8,286046999.5,N
1534580735.7,286046998.8,N
1534580755.5,286046997.0,N
1534580775.3,286046996.7,N
1534580795.2,286046999.2,N
1534580815.0,286046998.4,N
1534580815.9,286046998.4,N
1534580835.8,286047001.2,N
1534580855.6,286046998.6,N
1534580875.4,286046998.6,N
1534580895.3,286046999.3,N
1534580915.1,286046998.2,N
1534580935.8,286047000.9,N
1534580955.7,286046998.5,N
1534580975.5,286046998.4,N
1534580995.3,286046998.1,N
1534581015.2,286046999.6,N
1534581035.0,286046998.7,N
1534581035.9,286046998.7,N
1534581055.8,286046998.8,N
1534581075.6,286046998.7,N
1534581095.4,286046998.9,N
1534581115.3,286047000.8,N
1534581135.1,286046998.8,N
1534581155.9,286047001.2,N
1534581175.7,286046999.2,N
1534581195.5,286046998.3,N
1534581215.4,286046998.6,N
1534581235.2,286046998.9,N
1534581255.0,286046999.2,N
1534581255.9,286046999.2,N
1534581275.8,286046999.1,N
1534581295.6,286046997.7,N
1534581315.5,286046997.2,N
1534581335.3,286046997.8,N
1534581355.1,286046996.6,Y
1534581375.9,286046998.6,P
1534581395.7,286046998.4,P
1534581415.6,286047001.2,P
1534581435.4,286046998.4,N
1534581455.2,286047000.8,N
1534581475.1,286046998.1,N
1534581476.0,286046998.1,N
1534581495.8,286047000.9,N
1534581515.7,286047000.0,N
1534581535.5,286047002.8,N
1534581555.4,286047002.6,N
1534581575.3,286047002.7,N
1534581595.1,286047000.2,N
1534581615.9,286046999.7,N
1534581635.7,286047002.6,N
1534581655.5,286047002.3,N
1534581675.4,286047002.7,N
1534581695.2,286047002.2,N
1534581715.0,286047001.9,N
1534581715.9,286047001.9,N
1534581735.8,286047002.0,N
1534581755.6,286047002.0,N
1534581775.5,286047000.0,N
1534581795.3,286047001.1,N
1534581815.1,286047000.6,N
1534581835.9,286047002.3,N
1534581855.7,286047000.0,N
1534581875.5,286047000.2,N
1534581895.4,286047000.3,N
1534581915.2,286047000.5,N
1534581935.1,286047000.9,N
1534581936.0,286047000.9,N
1534581955.8,286046999.7,N
1534581975.6,286047000.6,N
1534581995.5,286047000.0,N
1534582015.3,286046999.7,N
1534582035.1,286046999.8,N
1534582055.9,286047000.0,N
1534582075.7,286047001.0,N
1534582095.6,286047001.2,N
1534582115.4,286046998.7,N
1534582135.2,286046998.2,N
1534582155.1,286047001.1,N
1534582156.0,286047001.1,N
1534582175.8,286047000.6,N
1534582195.7,286047000.5,N
1534582215.5,286047000.5,N
1534582235.3,286047000.9,N
1534582255.2,286047001.0,N
1534582275.9,286047000.4,N
1534582295.7,286047002.4,N
1534582315.6,286046999.7,N
1534582335.4,286047001.9,N
1534582355.2,286047002.0,N
1534582375.1,286047001.6,N
1534582376.0,286047001.6,N
1534582395.8,286047001.6,N
1534582415.7,286047001.9,N
1534582435.5,286047002.2,N
1534582455.3,286047002.0,N
1534582475.2,286047004.4,Y
1534582495.0,286047001.5,P
1534582495.9,286047001.5,P
1534582515.8,286047001.4,P
1534582535.6,286047001.9,Y
1534582555.4,286047002.5,P
1534582575.3,286047002.5,P
1534582595.1,286047002.0,P
1534582615.8,286047002.1,Y
1534582635.7,286047000.7,P
1534582655.5,286047001.1,N
1534582675.4,286047000.4,N
1534582695.2,286047000.3,N
1534582715.0,286047000.6,N
1534582715.9,286047000.6,N
1534582735.8,286047000.6,N
1534582755.6,286047001.2,N
1534582775.4,286047001.2,N
1534582795.3,286047000.8,N
