#timestamp,LO_Frequency,Hit,StdDev 
1672552815.6,286046995.4,N
1672552835.5,286046997.3,N
1672552855.3,286046997.7,N
1672552875.1,286046995.0,N
1672552895.9,286046997.1,N
1672552915.7,286046999.2,N
1672552935.5,286046996.7,N
1672552955.4,286046996.4,N
1672552975.2,286046994.9,N
1672552995.0,286046996.5,N
1672552995.9,286046996.5,N
1672553015.8,286046996.6,N
1672553035.6,286046997.5,N
1672553055.4,286046999.3,N
1672553075.3,286046998.1,N
1672553095.1,286047000.2,N
1672553096.0,286047000.2,N
1672553115.8,286047000.9,N
1672553135.7,286046999.3,N
1672553155.5,286047001.1,N
1672553175.3,286047001.0,N
1672553195.2,286046997.8,N
1672553215.9,286046998.4,N
1672553235.7,286046998.4,N
1672553255.6,286047000.4,N
1672553275.4,286046998.6,N
1672553295.2,286046999.6,N
1672553315.1,286046997.6,N
1672553316.0,286046997.6,N
1672553335.8,286046997.2,N
1672553355.6,286046996.2,N
1672553375.5,286046997.7,N
1672553395.3,286046995.6,N
1672553415.1,286046995.5,N
1672553435.9,286046995.2,N
1672553455.7,286046994.9,N
1672553475.5,286046994.2,Y
1672553495.4,286046997.5,P
1672553515.2,286046997.0,P
1672553535.0,286046998.3,P
1672553536.0,286046998.3,Y
1672553555.8,286047001.9,P
1672553575.6,286047002.9,N
1672553595.5,286047001.9,N
1672553615.3,286047002.6,N
1672553635.1,286047002.5,N
1672553655.9,286047001.6,N
1672553675.7,286047004.2,N
1672553695.5,286047005.7,Y
1672553715.4,286047005.6,P
1672553735.2,286047001.5,N
1672553755.0,286047002.6,N
1672553755.9,286047002.6,N
1672553775.8,286047000.4,N
1672553795.6,286047000.7,N
1672553815.4,286047000.8,N
1672553835.3,286047001.5,N
1672553855.1,286047002.5,N
1672553856.0,286047002.5,N
1672553875.8,286046999.9,N
1672553895.7,286047000.8,N
1672553915.5,286047000.7,N
1672553935.3,286046998.1,N
1672553955.2,286046998.7,N
1672553975.9,286046999.1,N
1672553995.7,286046997.7,N
1672554015.6,286046997.2,N
1672554035.4,286046998.8,N
1672554055.2,286047000.2,N
1672554075.1,286046998.6,N
1672554076.0,286046998.6,N
1672554095.8,286047002.8,N
1672554115.6,286047002.7,N
1672554135.5,286047000.6,N
1672554155.3,286047001.2,N
1672554175.1,286047001.0,N
1672554195.9,286047001.9,N
1672554215.7,286047001.6,N
1672554235.5,286047001.8,N
1672554255.4,286047000.5,N
1672554275.2,286047000.2,N
1672554295.0,286046999.5,N
1672554295.9,286046999.5,N
1672554315.8,286046996.8,N
1672554335.6,286046998.7,N
1672554355.4,286046999.0,N
1672554375.3,286047001.1,N
1672554395.1,286047000.8,N
1672554415.8,286047000.5,N
1672554435.7,286047000.6,N
1672554455.5,286046999.7,N
1672554475.3,286047000.4,N
1672554495.2,286047002.6,N
1672554515.9,286046999.8,N
1672554535.7,286047003.2,N
1672554555.6,286047004.4,N
1672554575.4,286047000.2,N
1672554595.2,286047000.1,N
1672554615.1,286046998.5,N
1672554616.0,286046998.5,N
1672554635.8,286046999.2,N
1672554655.6,286046998.7,N
1672554675.5,286046999.5,N
1672554695.3,286046999.2,N
1672554715.1,286046999.1,N
1672554735.9,286046997.8,N
1672554755.7,286046995.5,N
1672554775.5,286046997.6,N
1672554795.4,286046998.8,N
1672554815.2,286046998.3,N
1672554835.0,286046996.9,N
1672554835.9,286046996.9,N
1672554855.8,286046996.7,N
1672554875.6,286046998.1,N
1672554895.4,286047000.1,N
1672554915.3,286046998.8,N
1672554935.1,286047000.9,N
1672554955.8,286047001.0,N
1672554975.7,286046999.0,N
1672554995.5,286046993.4,Y
1672555015.3,286046995.4,P
1672555035.2,286046996.7,N
1672555055.0,286046998.8,N
1672555055.9,286046998.8,N
1672555075.7,286046996.6,N
1672555095.6,286046996.9,N
1672555115.4,286046998.4,N
1672555135.2,286047000.4,N
1672555155.1,286047001.2,N
1672555156.0,286047001.2,N
1672555175.8,286046996.3,N
1672555195.6,286046996.1,N
1672555215.5,286046996.8,N
1672555235.3,286046997.3,N
1672555255.1,286046996.7,N
1672555275.9,286046998.8,N
1672555295.7,286047001.1,N
1672555315.5,286047000.3,N
1672555365.4,286047004.8,E
1672555375.3,286047003.2,N
1672555395.2,286046999.5,P
1672555415.9,286046995.4,N
1672555435.7,286046996.1,N
1672555455.6,286046990.1,Y
1672555475.4,286046998.0,P
1672555495.2,286046998.0,P
1672555515.1,286046993.3,P
1672555516.0,286046993.3,Y
1672555535.8,286046999.5,P
1672555555.6,286046996.6,N
1672555575.5,286046997.9,N
1672555595.3,286046999.1,N
1672555615.1,286046999.4,N
1672555635.9,286046997.3,N
1672555655.7,286046996.2,Y
1672555675.5,286046996.7,P
1672555695.4,286046996.7,P
1672555715.2,286046995.1,P
1672555735.0,286046995.9,Y
1672555735.9,286046995.9,P
1672555755.8,286046997.4,P
1672555775.6,286046999.0,N
1672555795.4,286046998.5,N
1672555815.3,286046999.0,N
1672555835.1,286046996.5,N
1672555836.0,286046996.5,N
1672555855.8,286046999.6,N
1672555875.7,286046999.0,N
1672555895.5,286047000.7,N
1672555915.3,286047000.4,N
1672555935.2,286047000.4,N
1672555955.9,286046999.4,N
1672555975.7,286046999.3,N
1672555995.6,286046998.1,N
1672556015.4,286047000.9,N
1672556035.2,286046998.8,N
1672556055.1,286047000.9,N
1672556056.0,286047000.9,N
1672556105.8,286047000.8,E
1672556115.8,286047001.1,N
1672556135.6,286046999.0,P
1672556155.4,286047002.4,N
1672556175.3,286047002.8,N
1672556195.1,286047004.1,N
1672556196.0,286047004.1,N
1672556215.8,286047003.9,N
1672556235.7,286047003.2,N
1672556255.5,286047004.1,N
1672556275.3,286047001.5,N
1672556295.2,286047004.1,N
1672556315.9,286047002.9,N
1672556335.7,286047006.0,Y
1672556355.6,286047002.0,P
1672556375.4,286046999.8,N
1672556395.2,286047000.3,N
