#timestamp,LO_Frequency,Hit,StdDev 
1621940415.8,286047006.0,N
1621940435.7,286047003.0,N
1621940455.5,286047003.9,N
1621940475.3,286047005.2,N
1621940495.2,286047004.9,N
1621940515.0,286047005.5,N
1621940515.9,286047005.5,N
1621940535.8,286047003.8,N
1621940555.6,286047003.9,N
1621940575.4,286047007.5,N
1621940595.3,286047006.6,N
1621940615.1,286047007.9,N
1621940635.9,286047010.3,Y
1621940655.7,286047007.4,P
1621940675.5,286047005.3,P
1621940695.4,286047005.6,P
1621940715.2,286047004.2,Y
1621940735.0,286046998.0,P
1621940735.9,286046998.0,N
1621940755.8,286046997.9,N
1621940775.6,286046997.3,N
1621940795.5,286046997.0,N
1621940815.3,286046997.2,N
1621940835.1,286046993.4,N
1621940855.9,286046994.3,N
1621940875.7,286046993.7,N
1621940895.6,286046993.8,N
1621940915.4,286046995.7,N
1621940935.2,286046995.5,N
1621940955.1,286046994.1,N
1621940956.0,286046994.1,N
1621940975.8,286046994.7,N
1621940995.6,286046992.6,N
1621941015.5,286046992.2,N
1621941035.3,286046996.4,N
1621941055.2,286046997.3,N
1621941075.9,286046997.8,N
1621941095.7,286046998.0,N
1621941115.6,286046995.6,N
1621941135.4,286046993.4,N
1621941155.2,286046995.4,N
1621941175.1,286046996.9,N
1621941176.0,286046996.9,N
1621941195.8,286046997.8,N
1621941215.7,286046997.2,N
1621941235.5,286046997.8,N
1621941255.3,286046997.2,N
1621941275.2,286046998.1,N
1621941295.0,286046997.0,N
1621941295.9,286046997.0,N
1621941315.8,286046998.0,N
1621941335.6,286046997.1,N
1621941355.4,286046996.6,N
1621941375.3,286046997.7,N
1621941395.1,286046997.7,N
1621941415.8,286046999.4,N
1621941435.7,286047002.4,N
1621941455.5,286047000.6,N
1621941475.4,286046999.6,N
1621941495.2,286046997.7,N
1621941515.0,286046993.6,Y
1621941515.9,286046993.6,P
1621941535.8,286046996.1,N
1621941555.6,286046999.9,N
1621941575.5,286047000.1,N
1621941595.3,286046998.5,N
1621941615.1,286046998.3,N
1621941635.9,286047011.9,Y
1621941655.7,286046999.4,P
1621941675.5,286046997.5,N
1621941695.4,286046996.1,P
1621941715.2,286046996.9,N
1621941735.1,286046996.2,Y
1621941736.0,286046996.2,P
1621941755.8,286046996.9,P
1621941775.6,286046999.2,N
1621941795.5,286046997.4,N
1621941815.3,286046996.5,Y
1621941835.2,286047002.5,P
1621941855.9,286047001.7,N
1621941875.7,286047003.4,N
1621941895.6,286047003.1,N
1621941915.4,286047003.5,N
1621941935.2,286047004.2,N
1621941955.1,286047002.6,N
1621941956.0,286047002.6,N
1621941975.8,286047001.9,N
1621941995.7,286047003.7,N
1621942015.5,286047005.5,Y
1621942035.3,286047003.6,P
1621942055.2,286047003.2,P
1621942075.0,286047001.9,P
1621942075.9,286047001.9,N
1621942095.8,286047001.1,N
1621942115.6,286046999.9,N
1621942135.4,286047002.2,N
1621942155.3,286047002.7,N
1621942175.1,286046998.3,N
1621942195.8,286046998.7,N
1621942215.7,286046999.6,N
1621942235.5,286046997.0,N
1621942255.4,286046997.1,N
1621942275.2,286046997.1,N
1621942295.0,286046997.5,N
1621942295.9,286046997.5,N
1621942315.8,286046997.2,N
1621942335.6,286046997.5,N
1621942355.4,286046995.5,N
1621942375.3,286046996.3,N
1621942395.1,286046996.0,N
1621942415.9,286046994.7,N
1621942435.7,286046992.9,N
1621942455.5,286046994.7,N
1621942475.4,286046991.7,N
1621942495.2,286046994.5,N
1621942515.0,286046990.7,N
1621942515.9,286046990.7,N
1621942535.8,286046988.8,Y
1621942555.6,286046993.7,P
1621942575.5,286046996.0,N
1621942595.3,286046995.1,N
1621942615.1,286046998.1,N
1621942635.9,286047001.1,N
1621942655.7,286046996.8,N
1621942675.5,286046997.3,N
1621942695.4,286046995.2,N
1621942715.2,286046996.9,N
1621942735.1,286046998.7,N
1621942736.0,286046998.7,N
1621942755.8,286046998.1,N
1621942775.6,286046998.6,N
1621942795.5,286046994.9,N
1621942815.3,286046996.9,N
1621942835.1,286047001.1,N
1621942855.9,286046999.8,N
1621942875.7,286047002.3,N
1621942895.6,286047000.6,N
1621942915.4,286046998.8,N
1621942935.2,286046999.6,N
1621942955.1,286046995.0,N
1621942956.0,286046995.0,N
1621942975.8,286046994.3,N
1621942995.7,286046991.7,Y
1621943015.5,286046995.1,P
1621943035.3,286046997.1,N
1621943055.2,286046999.0,N
1621943075.0,286046999.4,N
1621943075.9,286046999.4,N
1621943095.7,286047001.1,N
1621943115.6,286047002.2,N
1621943135.4,286047002.5,N
1621943155.3,286047002.1,N
1621943175.1,286047002.6,N
1621943176.0,286047002.6,N
1621943195.8,286047002.5,N
1621943215.7,286047002.8,N
1621943235.5,286046999.7,N
1621943255.3,286047000.3,N
1621943275.2,286047001.2,N
1621943295.0,286046998.8,N
1621943295.9,286046998.8,N
1621943315.8,286046995.0,N
1621943335.6,286046996.4,N
1621943355.4,286046992.5,Y
1621943375.3,286046993.1,P
1621943395.1,286046992.7,N
1621943415.9,286046991.8,N
1621943435.7,286046992.0,N
1621943455.5,286046993.1,N
1621943475.4,286046988.6,Y
1621943495.2,286046997.2,P
1621943515.1,286046999.6,N
1621943516.0,286046999.6,N
1621943535.8,286046998.1,N
1621943555.6,286046998.1,N
1621943575.5,286047000.3,N
1621943595.3,286046998.4,N
1621943615.2,286046998.6,N
1621943635.9,286047001.1,N
1621943655.7,286046998.2,N
1621943675.6,286046997.2,N
1621943695.4,286046997.5,N
1621943715.2,286046997.6,N
1621943735.1,286046995.8,N
1621943736.0,286046995.8,N
1621943755.8,286046997.1,N
1621943775.7,286046996.4,N
1621943795.5,286046996.2,N
1621943815.3,286046994.3,Y
1621943835.2,286046995.4,P
1621943855.0,286046997.8,N
1621943855.9,286046997.8,N
1621943875.7,286046997.0,N
1621943895.6,286046997.0,Y
1621943915.4,286047000.0,P
1621943935.3,286047001.1,N
1621943955.1,286046998.3,N
1621943975.8,286046998.5,N
1621943995.7,286046998.8,N
