#timestamp,LO_Frequency,Hit,StdDev 
1630134015.2,286046996.7,N
1630134035.9,286046996.7,N
1630134055.7,286046996.7,N
1630134075.6,286046996.7,N
1630134095.4,286046999.4,N
1630134115.2,286046998.5,N
1630134135.1,286046998.7,N
1630134136.0,286046998.7,N
1630134155.8,286046999.6,N
1630134175.7,286046997.1,N
1630134195.5,286047001.2,N
1630134215.4,286046999.4,N
1630134235.2,286046998.5,N
1630134255.0,286046998.4,N
1630134255.9,286046998.4,N
1630134275.8,286046999.1,N
1630134295.6,286047001.2,N
1630134315.4,286046999.1,N
1630134335.3,286046999.4,N
1630134355.1,286046998.3,N
1630134375.9,286046998.7,N
1630134395.7,286047001.2,N
1630134415.5,286047000.7,N
1630134435.4,286047002.3,N
1630134455.2,286047002.1,N
1630134475.1,286047002.8,N
1630134476.0,286047002.8,N
1630134495.8,286047001.9,N
1630134515.6,286047001.5,N
1630134535.5,286047002.7,N
1630134555.3,286047001.0,N
1630134575.1,286046998.6,N
1630134595.9,286047001.0,N
1630134615.7,286046999.9,N
1630134635.6,286047000.0,N
1630134655.4,286046999.8,N
1630134675.2,286047000.2,N
1630134695.1,286047000.3,N
1630134696.0,286047000.3,N
1630134715.8,286047000.3,N
1630134735.6,286046999.9,N
1630134755.5,286047000.1,N
1630134775.3,286047002.8,N
1630134795.2,286047002.5,N
1630134815.9,286047002.0,N
1630134835.7,286047002.1,N
1630134855.6,286047002.6,N
1630134875.4,286047000.1,N
1630134895.2,286046999.8,N
1630134915.1,286046998.6,N
1630134916.0,286046998.6,N
1630134935.8,286047001.2,N
1630134955.7,286047002.1,N
1630134975.5,286047002.3,N
1630134995.3,286046999.8,N
1630135015.2,286047000.2,N
1630135035.9,286046999.7,N
1630135055.7,286047001.0,N
1630135075.6,286046998.3,N
1630135095.4,286046998.4,N
1630135115.3,286046998.2,N
1630135135.1,286047002.2,N
1630135136.0,286047002.2,N
1630135155.8,286047003.9,N
1630135175.7,286047001.7,N
1630135195.5,286047004.1,N
1630135215.3,286047004.3,N
1630135235.2,286047003.1,N
1630135255.0,286047003.7,N
1630135255.9,286047003.7,N
1630135275.8,286047003.1,N
1630135295.6,286047003.7,N
1630135315.4,286047004.0,N
1630135335.3,286047001.3,N
1630135355.1,286047003.9,N
1630135375.8,286047003.8,N
1630135395.7,286047003.8,N
1630135415.5,286047003.7,N
1630135435.4,286047011.9,Y
1630135455.2,286046999.9,P
1630135475.0,286046998.1,N
1630135475.9,286046998.1,N
1630135495.8,286047000.9,N
1630135515.6,286047002.5,N
1630135535.4,286047001.7,N
1630135555.3,286047002.8,N
1630135575.1,286047000.2,N
1630135595.9,286047000.4,N
1630135615.7,286047000.5,N
1630135635.5,286047000.9,N
1630135655.4,286046998.7,N
1630135675.2,286046998.8,N
1630135695.0,286046999.5,N
1630135695.9,286046999.5,N
1630135715.8,286046999.5,N
1630135735.6,286046996.9,N
1630135755.5,286046998.8,N
1630135775.3,286047000.8,N
1630135795.1,286047000.7,N
1630135815.9,286047002.4,N
1630135835.7,286047002.1,N
1630135855.5,286047001.7,N
1630135875.4,286047001.4,N
1630135895.2,286047002.3,N
1630135915.1,286046999.7,N
1630135916.0,286046999.7,N
1630135935.8,286047002.5,N
1630135955.6,286047002.7,N
1630135975.5,286047000.5,N
1630135995.3,286047000.0,N
1630136015.2,286047002.8,N
1630136035.9,286047000.5,N
1630136055.7,286047000.0,N
1630136075.6,286047002.7,N
1630136095.4,286047002.6,N
1630136115.2,286047000.3,N
1630136135.1,286047002.5,N
1630136136.0,286047002.5,N
1630136155.8,286047002.3,N
1630136175.7,286047004.1,N
1630136195.5,286047003.7,N
1630136215.3,286047001.6,N
1630136235.2,286047002.2,N
1630136255.9,286047000.5,N
1630136275.7,286047001.1,N
1630136295.6,286047000.4,N
1630136315.4,286047002.4,N
1630136335.2,286047002.6,N
1630136355.1,286047002.3,N
1630136356.0,286047002.3,N
1630136375.8,286047002.5,N
1630136395.7,286047001.5,N
1630136415.5,286047003.5,N
1630136435.3,286047003.8,Y
1630136455.2,286047002.1,P
1630136475.0,286047002.3,P
1630136475.9,286047002.3,P
1630136495.8,286047001.8,Y
1630136515.6,286047001.1,P
1630136535.4,286046998.4,P
1630136555.3,286046998.8,N
1630136575.1,286047000.7,N
1630136595.8,286046998.1,N
1630136615.7,286046998.9,N
1630136635.5,286047000.5,N
1630136655.4,286046998.4,N
1630136675.2,286046997.8,N
1630136695.0,286046995.2,Y
1630136695.9,286046995.2,P
1630136715.8,286046995.2,N
1630136735.6,286046996.6,N
1630136755.4,286046999.6,N
1630136775.3,286046999.4,N
1630136795.1,286046996.9,N
1630136815.9,286046996.9,N
1630136835.7,286046999.1,N
1630136855.5,286046999.0,N
1630136875.4,286046997.1,N
1630136895.2,286046996.9,N
1630136915.0,286046997.0,N
1630136915.9,286046997.0,N
1630136935.8,286046997.4,N
1630136955.6,286046997.3,N
1630136975.5,286046995.0,Y
1630136995.3,286046998.1,P
1630137015.1,286046997.0,P
1630137035.9,286046997.7,P
1630137055.7,286046998.0,Y
1630137075.5,286047000.5,P
1630137095.4,286047000.2,N
1630137115.2,286047000.9,N
1630137135.1,286046998.8,N
1630137136.0,286046998.8,N
1630137155.8,286046999.0,N
1630137175.6,286047001.2,N
1630137195.5,286047000.2,N
1630137215.3,286047002.8,N
1630137235.1,286046999.8,N
1630137255.9,286047001.8,N
1630137275.7,286047004.4,Y
1630137295.6,286047001.3,P
1630137315.4,286047004.3,P
1630137335.2,286047003.9,N
1630137355.1,286047001.6,N
1630137356.0,286047001.6,N
1630137375.8,286047002.2,N
1630137395.7,286047000.6,N
1630137415.5,286046998.5,N
1630137435.3,286047000.8,N
1630137455.2,286046999.8,N
1630137475.0,286047001.9,N
1630137475.9,286047001.9,N
1630137495.7,286047002.6,N
1630137515.6,286047002.0,N
1630137535.4,286046999.8,N
1630137555.3,286047001.9,N
1630137575.1,286047001.9,N
1630137576.0,286047001.9,N
1630137595.8,286047001.3,N
