#timestamp,LO_Frequency,Hit,StdDev 
1681405215.1,286046999.7,N
1681405216.0,286046999.7,N
1681405235.8,286047002.5,N
1681405255.7,286047002.0,N
1681405275.5,286047002.6,N
1681405295.3,286047001.4,N
1681405315.2,286047002.3,N
1681405335.9,286047001.8,N
1681405355.7,286047001.8,N
1681405375.6,286047002.1,N
1681405395.4,286047001.8,N
1681405415.2,286047004.0,N
1681405435.1,286047001.6,N
1681405436.0,286047001.6,N
1681405455.8,286047000.1,N
1681405475.7,286047002.4,N
1681405495.5,286047000.0,N
1681405515.3,286047000.4,N
1681405535.2,286047000.3,N
1681405555.0,286047002.2,N
1681405555.9,286047002.2,N
1681405575.8,286046998.6,N
1681405595.6,286046999.3,N
1681405615.4,286046999.6,N
1681405635.3,286046995.3,Y
1681405655.1,286046994.5,P
1681405675.8,286046992.2,N
1681405695.7,286046994.8,N
1681405715.5,286046991.7,N
1681405735.4,286046992.8,N
1681405755.2,286046990.5,Y
1681405775.0,286046994.9,P
1681405775.9,286046994.9,P
1681405795.8,286046996.9,P
1681405815.6,286047001.0,N
1681405835.4,286047002.1,N
1681405855.3,286047001.6,N
1681405875.1,286046999.8,N
1681405895.9,286047003.9,N
1681405915.7,286047003.7,N
1681405935.5,286047001.9,N
1681405955.4,286047002.0,N
1681405975.2,286047000.9,N
1681405995.0,286047001.2,N
1681405995.9,286047001.2,N
1681406015.8,286047000.6,N
1681406035.6,286047000.4,N
1681406055.4,286047001.7,N
1681406075.3,286047003.5,N
1681406095.1,286047003.4,N
1681406115.9,286047006.9,N
1681406135.7,286047006.5,N
1681406155.5,286047012.2,Y
1681406175.4,286047008.1,P
1681406195.2,286047009.5,N
1681406215.0,286047011.3,P
1681406216.0,286047011.3,N
1681406235.8,286047011.2,N
1681406255.6,286047010.1,N
1681406275.5,286047010.4,Y
1681406295.3,286047001.9,P
1681406315.1,286047002.2,N
1681406335.9,286047000.4,N
1681406355.7,286047000.7,N
1681406375.6,286046999.3,N
1681406395.4,286046997.5,N
1681406415.2,286046995.0,N
1681406435.1,286046997.8,N
1681406436.0,286046997.8,N
1681406455.8,286046997.2,N
1681406475.6,286046996.9,N
1681406495.5,286046999.4,N
1681406515.3,286046998.1,N
1681406535.1,286047000.9,N
1681406555.9,286047000.5,N
1681406575.7,286047001.9,N
1681406595.6,286047004.0,N
1681406615.4,286047002.3,N
1681406635.2,286047001.4,N
1681406655.1,286047002.7,N
1681406656.0,286047002.7,N
1681406675.8,286047002.9,N
1681406695.6,286047005.5,N
1681406715.5,286047007.2,N
1681406735.3,286047006.3,N
1681406755.2,286047004.6,N
1681406775.9,286047002.1,N
1681406795.7,286047002.4,N
1681406815.6,286047000.6,N
1681406835.4,286047001.6,N
1681406855.2,286047003.8,N
1681406875.1,286047006.0,N
1681406876.0,286047006.0,N
1681406895.8,286047003.3,N
1681406915.7,286047004.2,N
1681406935.5,286047003.2,N
1681406955.3,286047003.1,N
1681406975.2,286047004.2,N
1681406995.0,286047001.5,N
1681406995.9,286047001.5,N
1681407015.8,286047002.6,N
1681407035.6,286046998.1,N
1681407055.4,286047001.2,N
1681407075.3,286046998.3,N
1681407095.1,286046999.0,N
1681407115.8,286046998.2,N
1681407135.7,286047000.3,N
1681407155.5,286046999.8,N
1681407175.3,286046999.9,N
1681407195.2,286047000.4,N
1681407215.0,286047000.0,N
1681407215.9,286047000.0,N
1681407235.8,286047000.3,N
1681407255.6,286047000.9,N
1681407275.4,286047000.9,N
1681407295.3,286047000.0,N
1681407315.1,286047002.6,N
1681407335.8,286047001.9,N
1681407355.7,286047002.1,N
1681407375.5,286047001.7,N
1681407395.4,286047003.7,N
1681407415.2,286047004.2,N
1681407435.0,286047001.3,N
1681407435.9,286047001.3,N
1681407455.8,286047001.4,N
1681407475.6,286047001.9,N
1681407495.4,286047002.2,N
1681407515.3,286047004.0,N
1681407535.1,286047001.3,N
1681407555.9,286047001.7,N
1681407575.7,286047002.0,N
1681407595.5,286047004.3,N
1681407615.4,286047001.7,N
1681407635.2,286047002.8,N
1681407655.0,286047002.8,N
1681407655.9,286047002.8,N
1681407675.8,286047000.4,N
1681407695.6,286047000.7,N
1681407715.5,286047000.6,N
1681407735.3,286046999.8,N
1681407755.1,286047001.9,N
1681407775.9,286047002.6,N
1681407795.7,286047001.4,N
1681407815.6,286047002.5,N
1681407835.4,286047001.9,N
1681407855.2,286047002.1,N
1681407875.1,286047004.4,Y
1681407876.0,286047004.4,P
1681407895.8,286047000.2,N
1681407915.6,286047002.5,N
1681407935.5,286047002.3,N
1681407955.3,286047000.2,N
1681407975.2,286047000.6,N
1681407995.9,286047000.8,N
1681408015.7,286047000.9,N
1681408035.6,286047000.1,N
1681408055.4,286046999.8,N
1681408075.3,286047002.3,N
1681408095.1,286047002.7,N
1681408096.0,286047002.7,N
1681408115.8,286046999.8,N
1681408135.7,286047001.8,N
1681408155.5,286047004.3,Y
1681408175.4,286046998.7,P
1681408195.2,286046998.2,N
1681408215.0,286047001.1,N
1681408215.9,286047001.1,N
1681408235.8,286046999.1,N
1681408255.6,286046998.6,N
1681408275.4,286047000.7,N
1681408295.3,286047000.7,N
1681408315.1,286046998.5,N
1681408335.9,286046997.0,N
1681408355.7,286046999.5,N
1681408375.5,286046999.5,N
1681408395.4,286046998.1,N
1681408415.2,286047000.7,N
1681408435.0,286046998.2,N
1681408435.9,286046998.2,N
1681408455.8,286046998.3,N
1681408475.6,286046998.9,N
1681408495.5,286046998.3,N
1681408515.3,286046999.3,N
1681408535.1,286046999.1,N
1681408555.9,286046999.1,N
1681408575.7,286046996.5,Y
1681408595.5,286046998.3,P
1681408615.4,286047000.6,N
1681408635.2,286047000.1,N
1681408655.1,286046998.1,N
1681408656.0,286046998.1,N
1681408675.8,286046998.8,N
1681408695.6,286046998.7,N
1681408715.5,286046998.5,N
1681408735.3,286046999.4,N
1681408755.1,286046999.5,N
1681408775.9,286046996.8,Y
1681408795.7,286046998.3,P
