#timestamp,LO_Frequency,Hit,StdDev 
1520344815.4,286047004.3,Y
1520344835.3,286047004.2,P
1520344855.1,286047004.7,N
1520344856.0,286047004.7,N
1520344875.8,286047004.8,N
1520344895.7,286047005.7,N
1520344915.5,286047003.8,N
1520344935.3,286047003.8,N
1520344955.2,286047003.9,N
1520344975.0,286047004.3,N
1520344975.9,286047004.3,N
1520344995.8,286047002.0,N
1520345015.6,286047003.2,N
1520345035.4,286047004.1,N
1520345055.3,286047003.7,N
1520345075.1,286047003.5,N
1520345095.9,286047005.2,Y
1520345115.7,286047000.4,P
1520345135.5,286047000.7,N
1520345155.4,286046997.2,N
1520345175.2,286046999.0,N
1520345195.0,286047000.4,N
1520345195.9,286047000.4,N
1520345215.8,286046999.7,N
1520345235.6,286047001.0,N
1520345255.5,286047001.0,N
1520345275.3,286046998.8,N
1520345295.1,286047001.1,N
1520345315.9,286046999.8,N
1520345335.7,286047004.3,N
1520345355.6,286046999.7,N
1520345375.4,286047000.0,N
1520345395.2,286046998.2,N
1520345415.1,286046999.0,N
1520345416.0,286046999.0,N
1520345435.8,286047000.9,N
1520345455.6,286046998.8,N
1520345475.5,286046998.5,N
1520345495.3,286046998.3,N
1520345515.2,286046999.1,N
1520345535.9,286046997.3,N
1520345555.7,286046996.8,N
1520345575.6,286046996.9,N
1520345595.4,286046996.8,N
1520345615.2,286046999.1,N
1520345635.1,286046997.0,N
1520345636.0,286046997.0,N
1520345655.8,286046999.6,N
1520345675.7,286047000.8,N
1520345695.5,286047000.8,N
1520345715.3,286047001.0,N
1520345735.2,286047002.7,N
1520345755.0,286047000.4,N
1520345755.9,286047000.4,N
1520345775.7,286046998.3,N
1520345795.6,286046998.2,N
1520345815.4,286047000.3,N
1520345835.3,286047001.5,N
1520345855.1,286047000.2,N
1520345856.0,286047000.2,N
1520345875.8,286047000.4,N
1520345895.7,286047002.6,N
1520345915.5,286047001.5,N
1520345935.3,286047001.6,N
1520345955.2,286047003.6,N
1520345975.0,286047001.4,N
1520345975.9,286047001.4,N
1520345995.8,286047002.0,N
1520346015.6,286047002.9,N
1520346035.4,286047007.6,Y
1520346055.3,286047005.1,P
1520346105.2,286047004.2,E
1520346115.1,286046999.8,N
1520346116.0,286046999.8,P
1520346135.8,286046996.6,P
1520346155.7,286046997.4,N
1520346175.5,286046997.2,N
1520346195.3,286047000.8,N
1520346215.2,286046999.7,N
1520346235.9,286046998.2,N
1520346255.7,286046998.4,N
1520346275.6,286046999.0,N
1520346295.4,286047001.1,N
1520346315.2,286046998.7,N
1520346335.1,286046997.7,N
1520346336.0,286047011.9,Y
1520346355.8,286046997.4,P
1520346375.7,286046999.3,N
1520346395.5,286046997.2,P
1520346415.3,286046999.6,N
1520346435.2,286046999.4,N
1520346455.0,286046996.6,Y
1520346455.9,286046996.6,P
1520346475.8,286046998.3,N
1520346495.6,286046999.0,N
1520346515.4,286047000.8,N
1520346535.3,286047002.0,N
1520346555.1,286046999.8,N
1520346575.8,286047002.2,N
1520346595.7,286046998.6,N
1520346615.5,286046999.6,N
1520346635.4,286046998.9,N
1520346655.2,286046999.6,N
1520346675.0,286046997.2,N
1520346675.9,286046997.2,N
1520346695.8,286046999.2,N
1520346715.6,286046996.7,N
1520346735.4,286046996.9,N
1520346755.3,286046998.9,N
1520346775.1,286046998.8,N
1520346795.9,286047000.9,N
1520346815.7,286047000.4,N
1520346835.5,286047001.5,N
1520346855.4,286047002.5,N
1520346875.2,286047001.4,N
1520346895.0,286047003.6,N
1520346895.9,286047003.6,N
1520346915.8,286047004.1,N
1520346935.6,286047002.0,N
1520346955.5,286047003.2,N
1520346975.3,286047003.7,N
1520346995.1,286047007.0,Y
1520347015.9,286047005.4,P
1520347035.7,286047003.2,N
1520347055.5,286047003.6,N
1520347075.4,286047004.3,N
1520347095.2,286047004.4,N
1520347115.1,286047000.6,N
1520347116.0,286047000.6,N
1520347135.8,286046999.0,N
1520347155.6,286047001.1,N
1520347175.5,286047000.8,N
1520347195.3,286046998.2,N
1520347215.1,286047001.0,N
1520347235.9,286047002.0,N
1520347255.7,286047002.0,N
1520347275.6,286047001.8,N
1520347295.4,286047001.5,N
1520347315.2,286047002.6,N
1520347335.1,286046998.2,N
1520347336.0,286046998.2,N
1520347355.8,286046999.3,N
1520347375.6,286046997.1,N
1520347395.5,286046997.2,N
1520347415.3,286046995.0,N
1520347435.2,286046998.0,N
1520347455.9,286046996.1,N
1520347475.7,286046995.5,N
1520347495.6,286046993.7,N
1520347515.4,286046997.0,N
1520347535.2,286046998.7,N
1520347555.1,286046998.6,N
1520347556.0,286046998.6,N
1520347575.8,286046998.4,N
1520347595.7,286046998.6,N
1520347615.5,286046999.0,N
1520347635.3,286046998.8,N
1520347655.2,286046996.8,N
1520347675.0,286046996.6,N
1520347675.9,286046996.6,N
1520347695.7,286046997.7,N
1520347715.6,286046996.8,N
1520347735.4,286046997.1,N
1520347755.3,286046995.6,N
1520347775.1,286046995.8,N
1520347776.0,286046995.8,N
1520347795.8,286046996.4,N
1520347815.7,286046996.1,N
1520347835.5,286046996.5,N
1520347855.3,286047000.1,N
1520347875.2,286047003.6,N
1520347895.0,286047003.6,N
1520347895.9,286047003.6,N
1520347915.8,286047001.4,N
1520347935.6,286047003.9,N
1520347955.4,286047002.2,N
1520347975.3,286047001.9,N
1520347995.1,286047000.9,N
1520348015.8,286047000.2,N
1520348035.7,286046999.7,N
1520348055.5,286047002.4,N
1520348075.4,286047002.4,N
1520348095.2,286047000.5,N
1520348115.0,286046999.1,N
1520348115.9,286046999.1,N
1520348135.8,286046999.0,N
1520348155.6,286046999.6,N
1520348175.4,286046998.9,N
1520348195.3,286047000.4,N
1520348215.1,286047002.1,N
1520348235.9,286047001.7,N
1520348255.7,286047003.9,N
1520348275.5,286047005.2,N
1520348295.4,286047005.4,N
1520348315.2,286047003.6,N
1520348335.0,286047001.9,N
1520348335.9,286047001.9,N
1520348355.8,286047002.5,N
1520348375.6,286047000.2,N
1520348395.5,286047000.8,N
