#timestamp,LO_Frequency,Hit,StdDev 
1633230015.1,286046998.6,N
1633230016.0,286046998.6,N
1633230035.8,286047000.9,N
1633230055.6,286047000.9,N
1633230075.5,286046999.7,N
1633230095.3,286046999.9,N
1633230115.1,286047002.5,N
1633230135.9,286047001.3,N
1633230155.7,286047002.4,N
1633230175.6,286047000.8,N
1633230195.4,286047000.1,N
1633230215.2,286047002.2,N
1633230235.1,286046999.8,N
1633230236.0,286046999.8,N
1633230255.8,286047001.6,N
1633230275.7,286047003.7,N
1633230295.5,286047001.3,N
1633230315.3,286047005.7,Y
1633230335.2,286047005.1,P
1633230355.0,286047005.1,N
1633230355.9,286047005.1,N
1633230375.8,286047007.6,Y
1633230395.6,286047001.6,P
1633230415.4,286047001.6,N
1633230435.3,286047004.3,P
1633230455.1,286047007.1,Y
1633230475.8,286047004.4,P
1633230495.7,286046998.6,N
1633230515.5,286046999.3,N
1633230535.4,286047002.2,N
1633230555.2,286047001.9,N
1633230575.0,286047000.6,N
1633230575.9,286047000.6,N
1633230595.8,286047002.7,N
1633230615.6,286046999.9,N
1633230635.4,286047000.7,N
1633230655.3,286047000.0,N
1633230675.1,286046999.8,N
1633230695.9,286047000.1,N
1633230715.7,286047001.4,N
1633230735.5,286047001.8,N
1633230755.4,286046999.7,N
1633230775.2,286047000.7,N
1633230795.0,286046999.3,N
1633230796.0,286046999.3,N
1633230815.8,286046998.6,N
1633230835.6,286047000.3,N
1633230855.5,286047000.1,N
1633230875.3,286047002.2,N
1633230895.1,286047002.2,N
1633230915.9,286047001.6,N
1633230935.7,286047003.9,N
1633230955.6,286047001.7,N
1633230975.4,286047002.5,N
1633230995.2,286047001.5,N
1633231015.1,286047001.4,N
1633231016.0,286047001.4,N
1633231035.8,286047003.9,Y
1633231055.6,286047002.1,P
1633231075.5,286047002.2,P
1633231095.3,286047001.6,N
1633231115.2,286047001.3,N
1633231135.9,286047002.5,Y
1633231155.7,286046998.2,P
1633231175.6,286047001.1,N
1633231195.4,286046998.6,N
1633231215.2,286047000.5,N
1633231235.1,286047000.1,N
1633231236.0,286047000.1,N
1633231255.8,286047000.2,N
1633231275.7,286047001.9,N
1633231295.5,286047002.1,N
1633231315.3,286046999.8,N
1633231335.2,286047002.6,N
1633231355.0,286047002.3,N
1633231355.9,286047002.3,N
1633231375.8,286047002.5,N
1633231395.6,286046999.7,N
1633231415.4,286047000.2,N
1633231435.3,286046999.8,N
1633231455.1,286047002.3,N
1633231475.9,286047001.5,N
1633231495.7,286046999.8,N
1633231515.5,286047004.1,Y
1633231535.4,286047002.8,P
1633231555.2,286047000.3,N
1633231575.0,286047000.6,N
1633231575.9,286047000.6,N
1633231595.8,286046999.7,N
1633231615.6,286047002.6,N
1633231635.5,286047001.7,N
1633231655.3,286047001.8,N
1633231675.1,286047000.6,N
1633231695.9,286047002.8,N
1633231715.7,286046998.5,N
1633231735.6,286046996.5,N
1633231755.4,286046996.9,N
1633231775.2,286047000.8,N
1633231795.1,286047001.4,N
1633231796.0,286047001.4,N
1633231815.8,286047009.0,Y
1633231835.7,286047007.3,P
1633231855.5,286047004.5,N
1633231875.3,286047004.8,N
1633231895.2,286047005.2,N
1633231915.9,286047003.6,N
1633231935.7,286047001.9,N
1633231955.6,286047004.1,N
1633231975.4,286047004.6,N
1633231995.3,286047004.9,N
1633232015.1,286047005.4,Y
1633232016.0,286047005.4,P
1633232035.8,286047004.3,P
1633232055.7,286047004.2,P
1633232075.5,286047004.1,Y
1633232095.4,286046997.8,P
1633232115.2,286046996.8,N
1633232135.0,286046995.0,N
1633232166.0,286046995.4,E
1633232175.9,286046998.7,N
1633232195.7,286046999.7,P
1633232215.6,286047004.8,P
1633232235.4,286047009.1,Y
1633232255.2,286047009.0,P
1633232275.1,286047008.8,N
1633232276.0,286047008.8,N
1633232295.8,286047008.4,N
1633232315.7,286047006.6,N
1633232335.5,286047005.6,N
1633232355.3,286047003.5,N
1633232375.2,286047003.4,N
1633232395.0,286047003.7,N
1633232395.9,286047003.7,N
1633232415.7,286047001.5,N
1633232435.6,286047004.2,N
1633232455.4,286047004.1,N
1633232475.3,286047005.0,N
1633232495.1,286047004.7,N
1633232515.8,286047005.1,N
1633232535.7,286047007.2,Y
1633232555.5,286047000.3,P
1633232575.4,286047000.1,N
1633232595.2,286047002.8,N
1633232615.0,286046998.1,N
1633232615.9,286046998.1,N
1633232635.8,286046999.6,N
1633232655.6,286046997.7,N
1633232675.5,286046997.3,N
1633232695.3,286046997.1,N
1633232715.1,286046997.1,N
1633232735.9,286046997.2,N
1633232755.7,286046997.7,N
1633232775.6,286046999.6,N
1633232795.4,286047001.0,N
1633232815.2,286046998.6,N
1633232835.1,286047000.0,N
1633232836.0,286047000.0,N
1633232855.8,286046999.9,N
1633232875.6,286047002.8,N
1633232895.5,286047001.8,N
1633232915.3,286047004.4,N
1633232935.2,286047002.6,N
1633232955.9,286046998.9,N
1633232975.7,286046998.4,N
1633232995.6,286046997.4,N
1633233015.4,286046996.8,N
1633233035.2,286046997.2,N
1633233055.1,286046996.5,N
1633233056.0,286046996.5,N
1633233075.8,286046998.6,N
1633233095.7,286046998.8,N
1633233115.5,286047001.2,N
1633233135.3,286046996.7,N
1633233155.2,286046997.4,N
1633233175.0,286046995.3,N
1633233175.9,286046995.3,N
1633233195.7,286046997.5,N
1633233215.6,286046997.6,N
1633233235.4,286046996.9,N
1633233255.3,286047000.4,N
1633233275.1,286047001.2,N
1633233276.0,286047001.2,N
1633233295.8,286046999.5,N
1633233315.7,286046996.9,N
1633233335.5,286046997.3,N
1633233355.3,286046999.6,N
1633233375.2,286046998.6,N
1633233395.0,286046999.9,N
1633233395.9,286046999.9,N
1633233415.8,286046998.2,N
1633233435.6,286047000.8,N
1633233455.4,286047000.7,N
1633233475.3,286046998.7,N
1633233495.1,286046998.9,N
1633233515.9,286046999.8,N
1633233535.7,286047002.2,N
1633233555.5,286047002.5,N
1633233575.4,286047002.7,N
1633233595.2,286047000.2,N
