#timestamp,LO_Frequency,Hit,StdDev 
1697295615.0,286046999.1,N
1697295615.9,286046999.1,N
1697295635.8,286047000.0,N
1697295655.6,286047002.7,N
1697295675.5,286046999.7,N
1697295695.3,286047002.2,N
1697295715.1,286047002.3,N
1697295735.9,286047002.4,N
1697295755.7,286047000.3,N
1697295775.6,286047000.1,N
1697295795.4,286047000.6,N
1697295815.2,286046997.0,N
1697295835.1,286046997.8,N
1697295836.0,286046997.8,N
1697295855.8,286046997.2,N
1697295875.7,286047000.3,N
1697295895.5,286047000.4,N
1697295915.3,286047002.6,N
1697295935.2,286046998.5,N
1697295955.0,286046996.9,N
1697295955.9,286046996.9,N
1697295975.7,286046997.5,N
1697295995.6,286046997.6,N
1697296015.4,286046997.5,N
1697296035.3,286046997.3,N
1697296055.1,286046995.8,N
1697296056.0,286046995.8,N
1697296075.8,286046993.4,N
1697296095.7,286046993.6,N
1697296115.5,286046994.6,N
1697296135.3,286046994.7,N
1697296155.2,286046991.7,Y
1697296175.0,286046995.9,P
1697296175.9,286046995.9,P
1697296195.8,286046996.1,P
1697296215.6,286046995.9,Y
1697296235.4,286046996.6,P
1697296255.3,286046997.3,P
1697296275.1,286046995.4,P
1697296295.9,286046995.7,Y
1697296315.7,286046999.3,P
1697296335.5,286046997.7,N
1697296355.4,286046997.2,N
1697296375.2,286046995.3,Y
1697296395.0,286046996.9,P
1697296395.9,286046996.9,P
1697296415.8,286046999.4,N
1697296435.6,286046998.4,N
1697296455.5,286046999.5,N
1697296475.3,286046996.9,N
1697296495.1,286046999.4,N
1697296515.9,286046997.1,N
1697296535.7,286046996.8,N
1697296555.5,286046997.0,N
1697296575.4,286046997.0,N
1697296595.2,286046999.0,N
1697296615.1,286046997.3,N
1697296616.0,286046997.3,N
1697296635.8,286046997.2,N
1697296655.6,286046997.2,N
1697296675.5,286046999.6,N
1697296695.3,286046997.7,N
1697296715.1,286046995.9,Y
1697296735.9,286046999.4,P
1697296755.7,286046999.1,N
1697296775.6,286046996.9,P
1697296795.4,286046996.5,Y
1697296815.2,286046998.2,P
1697296835.1,286046999.3,P
1697296836.0,286046999.3,N
1697296855.8,286046998.3,Y
1697296875.7,286046998.7,P
1697296895.5,286046998.6,P
1697296915.3,286046999.4,P
1697296935.2,286046996.7,Y
1697296955.0,286046998.3,P
1697296955.9,286046998.3,P
1697296975.7,286047000.5,N
1697296995.6,286047002.6,N
1697297015.4,286047005.6,Y
1697297035.3,286047005.6,P
1697297055.1,286047004.3,N
1697297056.0,286047004.3,N
1697297075.8,286047001.9,N
1697297095.7,286047004.2,N
1697297115.5,286047003.7,N
1697297135.3,286047004.6,N
1697297155.2,286047008.2,Y
1697297175.0,286047002.9,P
1697297175.9,286047002.9,P
1697297195.8,286047003.3,P
1697297215.6,286047003.6,Y
1697297235.4,286046998.7,P
1697297255.3,286046998.2,N
1697297275.1,286047000.6,N
1697297295.9,286046999.9,N
1697297315.7,286047002.4,N
1697297335.5,286047001.9,N
1697297355.4,286047001.7,N
1697297375.2,286047001.0,N
1697297395.0,286047001.0,N
1697297395.9,286047001.0,N
1697297415.8,286047000.4,N
1697297435.6,286047002.8,N
1697297455.5,286047001.6,N
1697297475.3,286047002.7,N
1697297495.1,286046999.8,N
1697297515.9,286047002.1,N
1697297535.7,286047002.1,N
1697297555.5,286047007.4,Y
1697297575.4,286047007.9,P
1697297595.2,286047009.0,N
1697297615.1,286047010.0,N
1697297616.0,286047010.0,N
1697297635.8,286047010.1,Y
1697297655.6,286047006.0,P
1697297675.5,286047006.6,P
1697297695.3,286047013.0,P
1697297715.2,286047015.0,Y
1697297735.9,286047005.5,P
1697297755.7,286047005.3,P
1697297775.6,286047006.2,P
1697297795.4,286047010.1,Y
1697297815.2,286047006.7,P
1697297835.1,286047007.9,P
1697297836.0,286047007.9,P
1697297855.8,286047012.0,Y
1697297875.7,286047004.2,P
1697297895.5,286047003.2,N
1697297915.3,286047004.1,N
1697297935.2,286047009.0,Y
1697297955.0,286046999.7,P
1697297955.9,286046999.7,N
1697297975.8,286046996.9,N
1697297995.6,286046996.8,N
1697298015.4,286047000.9,N
1697298035.3,286046998.7,N
1697298055.1,286046999.2,N
1697298075.8,286046999.4,N
1697298095.7,286047000.9,N
1697298115.5,286047000.4,N
1697298135.4,286047003.8,N
1697298155.2,286047006.7,N
1697298175.0,286047011.6,Y
1697298175.9,286047011.6,P
1697298195.8,286047008.8,N
1697298215.6,286047006.9,N
1697298235.4,286047005.1,N
1697298255.3,286047008.5,N
1697298275.1,286047007.9,N
1697298295.9,286047009.3,N
1697298315.7,286047013.8,Y
1697298335.5,286047004.5,P
1697298355.4,286047008.1,P
1697298375.2,286047007.3,P
1697298395.0,286047004.6,Y
1697298396.0,286047004.6,P
1697298415.8,286046997.7,N
1697298435.6,286046993.7,N
1697298455.5,286046992.5,N
1697298475.3,286046992.5,N
1697298495.1,286046990.7,N
1697298515.9,286046989.4,N
1697298535.7,286046989.4,N
1697298555.5,286046987.3,N
1697298575.4,286046988.3,N
1697298595.2,286046985.6,N
1697298615.1,286046988.5,N
1697298616.0,286046988.5,N
1697298635.8,286046990.5,N
1697298655.6,286046992.2,N
1697298675.5,286046991.9,N
1697298695.3,286046993.1,N
1697298715.1,286046990.4,N
1697298735.9,286046991.4,N
1697298755.7,286046991.4,N
1697298775.6,286046989.7,N
1697298795.4,286046987.2,N
1697298815.2,286046985.9,N
1697298835.1,286046990.0,N
1697298836.0,286046990.0,N
1697298855.8,286046988.3,N
1697298875.6,286046990.2,N
1697298895.5,286046995.8,N
1697298915.3,286046999.4,N
1697298935.2,286046998.9,N
1697298955.9,286046998.9,N
1697298975.7,286046995.3,N
1697298995.6,286046992.0,N
1697299015.4,286046994.8,N
1697299035.2,286046994.0,N
1697299055.1,286046992.1,N
1697299056.0,286046992.1,N
1697299075.8,286046995.6,N
1697299095.7,286046997.1,N
1697299115.5,286046998.9,N
1697299135.3,286046999.9,N
1697299155.2,286047000.6,N
1697299175.0,286047001.0,N
1697299175.9,286047001.0,N
1697299195.7,286046998.2,N
