#timestamp,LO_Frequency,Hit,StdDev 
1711900815.8,286047001.0,N
1711900835.6,286047001.2,N
1711900855.4,286047000.3,N
1711900875.3,286047002.6,N
1711900895.1,286047002.5,N
1711900915.8,286047000.8,N
1711900935.7,286047001.2,N
1711900955.5,286046998.7,N
1711900975.4,286046999.5,N
1711900995.2,286046996.6,N
1711901015.0,286046999.1,N
1711901015.9,286046999.1,N
1711901035.8,286046999.4,N
1711901055.6,286046998.3,N
1711901075.4,286047000.0,N
1711901095.3,286046999.9,N
1711901115.1,286047000.7,N
1711901135.9,286047000.5,N
1711901155.7,286046999.4,N
1711901175.5,286046996.5,N
1711901195.4,286046998.7,N
1711901215.2,286046998.1,N
1711901235.1,286047000.7,N
1711901236.0,286047000.7,N
1711901255.8,286047001.0,N
1711901275.6,286047001.1,N
1711901295.5,286046999.9,N
1711901315.3,286047000.9,N
1711901335.2,286046998.3,N
1711901355.9,286046998.3,N
1711901375.7,286047000.0,N
1711901395.6,286047000.6,N
1711901415.4,286047000.7,N
1711901435.3,286047000.5,N
1711901455.1,286047011.9,Y
1711901456.0,286047000.7,P
1711901475.8,286047000.6,N
1711901495.7,286046998.4,P
1711901515.5,286047001.2,N
1711901535.3,286046998.6,N
1711901555.2,286046996.9,N
1711901575.0,286046996.9,N
1711901575.9,286046996.9,N
1711901595.8,286046999.2,N
1711901615.6,286046998.4,N
1711901635.4,286046999.3,N
1711901655.3,286046998.5,N
1711901675.1,286046999.5,N
1711901695.8,286046996.8,N
1711901715.7,286046999.2,N
1711901735.5,286046996.9,N
1711901755.4,286046997.0,N
1711901775.2,286046997.3,N
1711901795.0,286046996.7,N
1711901795.9,286046996.7,N
1711901815.8,286046999.2,N
1711901835.6,286046999.0,N
1711901855.4,286046998.3,N
1711901875.3,286046999.3,N
1711901895.1,286046996.9,N
1711901915.9,286046997.1,N
1711901935.7,286046997.9,N
1711901955.5,286046997.1,N
1711901975.4,286046997.7,N
1711901995.2,286046997.5,N
1711902015.0,286046999.5,N
1711902016.0,286046999.5,N
1711902035.8,286046999.0,N
1711902055.6,286046998.6,N
1711902075.5,286047000.3,N
1711902095.3,286046998.3,N
1711902115.2,286046998.5,N
1711902135.9,286046999.0,N
1711902155.7,286046999.2,N
1711902175.6,286046999.1,N
1711902195.4,286046997.1,N
1711902215.3,286046996.8,Y
1711902235.1,286047000.3,P
1711902236.0,286047000.3,N
1711902255.8,286047002.8,N
1711902275.7,286047000.6,N
1711902295.5,286046999.9,N
1711902315.4,286047001.2,N
1711902335.2,286047001.2,N
1711902355.0,286047002.8,N
1711902355.9,286047002.8,N
1711902375.8,286047002.3,N
1711902395.6,286047002.8,N
1711902415.5,286047002.8,N
1711902435.3,286047002.7,N
1711902455.1,286047002.8,N
1711902475.9,286047001.8,N
1711902495.7,286047002.3,N
1711902515.5,286047000.2,N
1711902535.4,286047002.8,N
1711902555.2,286047002.3,N
1711902575.1,286047002.6,N
1711902576.0,286047002.6,N
1711902595.8,286047002.2,N
1711902615.6,286047002.4,N
1711902635.5,286047001.4,N
1711902655.3,286047001.4,N
1711902675.1,286047001.4,N
1711902695.9,286047001.9,N
1711902715.7,286047001.7,N
1711902735.6,286047001.5,N
1711902755.4,286047004.3,Y
1711902775.2,286047001.0,P
1711902795.1,286046998.5,P
1711902796.0,286046998.5,N
1711902815.8,286046998.1,N
1711902835.7,286047001.2,N
1711902855.5,286047001.2,N
1711902875.3,286047001.1,N
1711902895.2,286046998.2,N
1711902915.9,286047001.1,N
1711902935.7,286047000.3,N
1711902955.6,286047000.6,N
1711902975.4,286047000.9,N
1711902995.3,286046998.2,N
1711903015.1,286046999.5,N
1711903016.0,286046999.5,N
1711903035.8,286046999.6,N
1711903055.7,286046998.3,N
1711903075.5,286046998.2,N
1711903095.3,286046998.9,N
1711903115.2,286046999.0,N
1711903135.0,286046999.1,N
1711903135.9,286046999.1,N
1711903155.8,286046999.1,N
1711903175.6,286046998.9,N
1711903195.4,286046999.4,N
1711903215.3,286046996.6,Y
1711903235.1,286046998.3,P
1711903255.8,286046996.5,P
1711903275.7,286046999.6,N
1711903295.5,286046999.3,N
1711903315.4,286046998.3,N
1711903335.2,286047001.1,N
1711903355.0,286046999.2,N
1711903355.9,286046999.2,N
1711903375.8,286046998.9,N
1711903395.6,286047000.4,N
1711903415.4,286046999.8,N
1711903435.3,286047002.8,N
1711903455.1,286047000.1,N
1711903475.9,286047002.5,N
1711903495.7,286047001.3,N
1711903515.5,286047001.4,N
1711903535.4,286047004.2,N
1711903555.2,286047004.4,N
1711903575.0,286047000.2,N
1711903576.0,286047000.2,N
1711903595.8,286047002.5,N
1711903615.6,286047000.2,N
1711903635.5,286047002.5,N
1711903655.3,286047001.6,N
1711903675.1,286047004.3,N
1711903695.9,286047003.8,N
1711903715.7,286047005.9,N
1711903735.6,286047005.5,N
1711903755.4,286047005.4,N
1711903775.2,286047005.6,N
1711903795.1,286047005.9,N
1711903796.0,286047005.9,N
1711903815.8,286047005.5,N
1711903835.7,286047003.4,N
1711903855.5,286047005.5,N
1711903875.3,286047003.2,N
1711903895.2,286047005.8,N
1711903915.0,286047005.6,N
1711903915.9,286047005.6,N
1711903935.7,286047005.6,N
1711903955.6,286047005.3,N
1711903975.4,286047004.9,N
1711903995.3,286047005.1,N
1711904015.1,286047007.5,Y
1711904035.8,286046999.9,P
1711904055.7,286047000.3,N
1711904075.5,286047000.3,N
1711904095.4,286046999.7,N
1711904115.2,286047002.5,N
1711904135.0,286046999.7,N
1711904135.9,286046999.7,N
1711904155.8,286046999.7,N
1711904175.6,286047000.2,N
1711904195.5,286047000.0,N
1711904215.3,286047000.8,N
1711904235.1,286047000.2,N
1711904255.9,286046999.9,N
1711904275.7,286047001.0,N
1711904295.5,286046998.1,N
1711904315.4,286047000.0,N
1711904335.2,286047000.4,N
1711904355.1,286046999.7,N
1711904356.0,286046999.7,N
1711904375.8,286047002.4,N
1711904395.6,286046999.9,N
