#timestamp,LO_Frequency,Hit,StdDev 
1544205615.3,286047013.1,N
1544205635.1,286047009.4,N
1544205655.9,286047010.8,N
1544205675.7,286047010.5,N
1544205695.6,286047009.2,N
1544205715.4,286047003.8,N
1544205735.2,286047001.6,N
1544205755.1,286047004.1,N
1544205756.0,286047004.1,N
1544205775.8,286047004.4,N
1544205795.6,286047007.6,N
1544205815.5,286047007.2,N
1544205835.3,286047010.0,N
1544205855.2,286047011.6,N
1544205875.9,286047009.6,N
1544205895.7,286047010.2,N
1544205915.6,286047010.4,N
1544205935.4,286047012.1,Y
1544205955.2,286047007.4,P
1544205975.1,286047008.8,P
1544205976.0,286047008.8,P
1544205995.8,286047007.8,Y
1544206015.7,286046998.1,P
1544206035.5,286047000.5,N
1544206055.3,286047000.2,N
1544206075.2,286046996.6,N
1544206095.0,286046993.6,N
1544206095.9,286046993.6,N
1544206115.7,286046994.3,N
1544206135.6,286046991.8,N
1544206155.4,286046989.8,N
1544206175.3,286046990.0,N
1544206195.1,286046986.8,N
1544206196.0,286046986.8,N
1544206215.8,286046983.7,N
1544206235.7,286046983.8,N
1544206255.5,286046989.9,N
1544206275.4,286046994.6,N
1544206295.2,286046993.8,N
1544206315.0,286046996.0,N
1544206315.9,286046996.0,N
1544206335.8,286046997.3,N
1544206355.6,286046998.4,N
1544206375.4,286047004.4,N
1544206395.3,286047000.0,N
1544206415.1,286047002.6,N
1544206435.9,286047001.7,N
1544206455.7,286047002.0,N
1544206475.5,286047002.2,N
1544206495.4,286046998.8,N
1544206515.2,286047001.9,N
1544206535.0,286046999.9,N
1544206535.9,286046999.9,N
1544206555.8,286047003.2,N
1544206575.6,286047000.3,N
1544206595.5,286046993.6,N
1544206615.3,286046994.1,N
1544206635.1,286046994.7,N
1544206655.9,286046990.7,N
1544206675.7,286046990.4,N
1544206695.6,286046993.8,N
1544206715.4,286046992.2,N
1544206735.2,286046991.6,N
1544206755.1,286046991.6,N
1544206756.0,286046991.6,N
1544206775.8,286046992.9,N
1544206795.6,286046996.3,N
1544206815.5,286046997.0,N
1544206835.3,286047000.8,N
1544206855.2,286047000.3,N
1544206875.9,286046999.0,N
1544206895.7,286046997.7,N
1544206915.6,286046995.2,N
1544206935.4,286046997.0,N
1544206955.3,286046998.4,N
1544206975.1,286046998.8,N
1544206976.0,286046998.8,N
1544206995.8,286046993.0,N
1544207015.7,286046986.9,Y
1544207035.5,286046991.0,P
1544207055.3,286046988.5,P
1544207075.2,286046986.9,P
1544207095.0,286046985.9,Y
1544207095.9,286046985.9,P
1544207115.8,286046997.4,N
1544207135.6,286046994.9,N
1544207155.4,286046996.4,N
1544207175.3,286046997.2,N
1544207195.1,286046995.2,N
1544207215.9,286046996.2,N
1544207235.7,286046999.1,N
1544207255.5,286046997.0,N
1544207275.4,286046996.2,N
1544207295.2,286046997.2,N
1544207315.0,286046997.8,N
1544207316.0,286046997.8,N
1544207335.8,286047000.6,N
1544207355.6,286046998.1,N
1544207375.5,286046998.8,N
1544207395.3,286046997.7,N
1544207415.1,286046993.5,N
1544207435.9,286046994.0,N
1544207455.7,286046993.5,N
1544207475.6,286046993.8,N
1544207495.4,286046991.8,N
1544207515.2,286046991.0,N
1544207535.1,286046991.4,N
1544207536.0,286046991.4,N
1544207555.8,286046989.1,Y
1544207575.6,286046995.3,P
1544207595.5,286047000.2,N
1544207615.3,286047001.2,N
1544207635.2,286046998.3,N
1544207655.9,286046998.1,N
1544207675.7,286046998.5,N
1544207695.6,286046997.5,N
1544207715.4,286046994.0,Y
1544207735.2,286046992.9,P
1544207755.1,286046989.0,P
1544207756.0,286046989.0,N
1544207775.8,286046987.6,Y
1544207795.7,286046995.7,P
1544207815.5,286046993.9,P
1544207835.3,286046991.0,P
1544207855.2,286046987.0,Y
1544207875.0,286046994.4,P
1544207875.9,286046994.4,P
1544207895.8,286046993.9,P
1544207915.6,286046994.0,Y
1544207935.4,286047003.6,P
1544207955.3,286047006.6,N
1544207975.1,286047003.1,N
1544207995.8,286047003.7,N
1544208015.7,286046999.9,N
1544208035.5,286046998.9,N
1544208055.4,286047001.8,N
1544208075.2,286047006.7,N
1544208095.0,286047006.7,N
1544208095.9,286047006.7,N
1544208115.8,286047007.1,N
1544208135.6,286047006.3,N
1544208155.4,286047012.8,Y
1544208175.3,286047017.1,P
1544208195.1,286047016.7,N
1544208215.9,286047016.8,N
1544208235.7,286047016.0,N
1544208255.5,286047020.4,Y
1544208275.4,286047004.9,P
1544208295.2,286047006.7,N
1544208315.0,286047006.5,N
1544208315.9,286047006.5,N
1544208335.8,286047012.4,Y
1544208355.6,286047008.8,P
1544208375.5,286047006.9,P
1544208395.3,286047001.4,N
1544208415.1,286047002.2,N
1544208435.9,286047002.6,N
1544208455.7,286047000.5,N
1544208475.5,286047001.4,N
1544208495.4,286047004.9,N
1544208515.2,286047005.2,N
1544208535.1,286047000.6,N
1544208536.0,286047000.6,N
1544208555.8,286047001.1,N
1544208575.6,286047000.8,N
1544208595.5,286047000.9,N
1544208615.3,286047001.4,N
1544208635.1,286047002.0,N
1544208655.9,286047002.7,N
1544208675.7,286047003.3,N
1544208695.6,286047006.5,N
1544208715.4,286047006.7,N
1544208735.2,286047009.1,Y
1544208755.1,286047003.3,P
1544208756.0,286047003.3,P
1544208775.8,286047005.6,P
1544208795.7,286047002.0,N
1544208815.5,286047000.0,N
1544208835.3,286047004.4,N
1544208855.2,286047001.4,N
1544208875.9,286047001.8,N
1544208895.7,286047001.0,N
1544208915.6,286047002.0,N
1544208935.4,286047004.4,N
1544208955.2,286047003.2,N
1544208975.1,286047005.6,Y
1544208976.0,286047005.6,P
1544208995.8,286047001.8,N
1544209015.7,286046998.2,N
1544209035.5,286046999.2,N
1544209055.3,286046997.9,N
1544209075.2,286047000.0,N
1544209095.0,286047002.1,N
1544209095.9,286047002.1,N
1544209115.8,286047003.9,N
1544209135.6,286047005.9,N
1544209155.4,286047005.7,N
1544209175.3,286047004.4,N
1544209195.1,286047005.1,N
