#timestamp,LO_Frequency,Hit,StdDev 
1505062815.7,286046996.0,N,1.7
1505062835.5,286046996.3,N,1.7
1505062855.4,286046996.4,N,1.8
1505062875.2,286046993.9,Y,0.0
1505062895.0,286046996.3,P,1.0
1505062895.9,286046996.3,P,1.0
1505062915.8,286046993.4,P,1.8
1505062935.6,286046996.4,N,1.6
1505062955.5,286046993.8,Y,0.0
1505062975.3,286046986.3,P,4.9
1505062995.1,286046999.6,N,5.6
1505063015.9,286046996.9,N,5.0
1505063035.7,286046996.8,N,4.6
1505063055.5,286046996.9,N,4.2
1505063075.4,286046997.3,N,4.0
1505063095.2,286046994.9,N,3.7
1505063115.1,286046996.9,N,3.5
1505063116.0,286046996.9,N,3.4
1505063135.8,286046997.0,N,3.2
1505063155.6,286046995.5,N,3.1
1505063175.5,286046997.8,N,3.0
1505063195.3,286046997.3,N,2.9
1505063215.2,286046997.8,N,2.9
1505063235.9,286046997.5,N,2.8
1505063255.7,286046995.1,N,2.7
1505063275.6,286046995.2,N,2.6
1505063295.4,286046996.1,N,2.6
1505063315.2,286046996.1,N,2.5
1505063335.1,286046995.8,N,2.5
1505063336.0,286046995.8,N,2.4
1505063355.8,286046993.6,N,2.4
1505063375.7,286046994.2,N,2.4
1505063395.5,286046994.7,N,2.3
1505063415.3,286046993.6,N,2.3
1505063435.2,286046994.0,N,2.3
1505063455.0,286046991.9,Y,0.0
1505063455.9,286046991.9,P,1.9
1505063475.8,286046996.5,N,2.0
1505063495.6,286046996.7,N,1.9
1505063515.4,286046996.8,N,1.9
1505063535.3,286046999.6,N,2.3
1505063555.1,286046999.0,N,2.3
1505063575.9,286046999.5,N,2.4
1505063595.7,286046997.8,N,2.2
1505063615.5,286046997.8,N,2.1
1505063635.4,286046997.6,N,2.0
1505063655.2,286046997.8,N,2.0
1505063675.0,286046996.9,N,1.9
1505063675.9,286046996.9,N,1.8
1505063695.8,286046997.7,N,1.8
1505063715.6,286046997.2,N,1.7
1505063735.5,286046999.6,N,1.8
1505063755.3,286046997.0,N,1.7
1505063775.1,286046996.5,N,1.7
1505063795.9,286046997.3,N,1.6
1505063815.7,286046997.3,N,1.6
1505063835.6,286046997.8,N,1.6
1505063855.4,286046997.7,N,1.5
1505063875.2,286046996.8,N,1.5
1505063895.1,286046998.0,N,1.5
1505063896.0,286046998.0,N,1.4
1505063915.8,286046997.6,N,1.4
1505063935.6,286046997.2,N,1.4
1505063955.5,286046997.5,N,1.4
1505063975.3,286046995.3,Y,0.0
1505063995.2,286046996.7,P,0.3
1505064015.0,286046996.5,P,0.4
1505064015.9,286046996.5,P,0.4
1505064035.7,286046996.7,Y,0.0
1505064055.6,286046999.7,P,1.5
1505064075.4,286047002.8,N,2.5
1505064095.3,286047002.4,N,2.4
1505064115.1,286047002.5,N,2.3
1505064135.8,286047002.1,N,2.2
1505064155.7,286047002.0,N,2.0
1505064175.5,286047000.0,N,1.9
1505064195.4,286047000.2,N,1.9
1505064215.2,286046999.9,N,1.8
1505064235.0,286047000.6,N,1.7
1505064235.9,286047000.6,N,1.6
1505064255.8,286047000.6,N,1.6
1505064275.6,286047000.0,N,1.5
1505064295.4,286046999.8,N,1.5
1505064315.3,286047002.3,N,1.5
1505064335.1,286047000.8,N,1.5
1505064355.9,286047000.0,N,1.4
1505064375.7,286047000.3,N,1.4
1505064395.5,286046999.8,N,1.4
1505064415.4,286046999.8,N,1.3
1505064435.2,286047002.8,N,1.4
1505064455.1,286047002.5,N,1.4
1505064456.0,286047002.5,N,1.4
1505064475.8,286047002.6,N,1.4
1505064495.6,286046999.9,N,1.4
1505064515.5,286047000.2,N,1.4
1505064535.3,286047002.7,N,1.4
1505064555.1,286046999.9,N,1.4
1505064575.9,286046999.9,N,1.4
1505064595.7,286047000.0,N,1.2
1505064615.6,286047000.7,N,1.2
1505064635.4,286046999.3,N,1.1
1505064655.2,286046998.1,N,1.2
1505064675.1,286046998.2,N,1.3
1505064676.0,286046998.2,N,1.3
1505064695.8,286047000.7,N,1.3
1505064715.7,286047000.9,N,1.3
1505064735.5,286047000.2,N,1.3
1505064755.3,286047000.2,N,1.3
1505064775.2,286046999.8,N,1.3
1505064795.0,286046999.8,N,1.3
1505064795.9,286046999.8,N,1.3
1505064815.8,286047002.4,N,1.3
1505064835.6,286047002.3,N,1.4
1505064855.4,286047002.7,N,1.4
1505064875.3,286047000.1,N,1.4
1505064895.1,286046999.8,N,1.4
1505064915.9,286047000.1,N,1.4
1505064935.7,286047002.2,N,1.4
1505064955.5,286047002.7,N,1.4
1505064975.4,286047002.7,N,1.4
1505064995.2,286047002.5,N,1.4
1505065015.0,286047004.3,N,1.5
1505065015.9,286047004.3,N,1.6
1505065035.8,286047004.0,N,1.7
1505065055.6,286047001.5,N,1.7
1505065075.5,286047003.9,N,1.8
1505065095.3,286047003.1,N,1.8
1505065115.1,286047003.6,N,1.8
1505065135.9,286047003.3,N,1.9
1505065155.7,286047004.2,N,1.9
1505065175.6,286047003.5,N,1.9
1505065195.4,286047003.5,N,1.8
1505065215.2,286047003.7,N,1.7
1505065235.1,286047003.7,N,1.6
1505065236.0,286047003.7,N,1.6
1505065255.8,286047003.5,N,1.6
1505065275.7,286047004.1,N,1.6
1505065295.5,286047006.0,Y,0.0
1505065315.3,286047000.1,P,1.2
1505065335.2,286047002.0,N,1.0
1505065355.0,286047002.2,N,0.9
1505065355.9,286047002.2,N,0.9
1505065375.8,286047004.3,Y,0.0
1505065395.6,286047001.7,P,0.1
1505065415.4,286047001.9,P,0.1
1505065435.3,286047001.7,P,0.1
1505065455.1,286047001.6,Y,0.0
1505065475.9,286047000.3,P,0.7
1505065495.7,286047000.5,N,0.7
1505065515.5,286046998.1,N,1.3
1505065535.4,286046998.1,N,1.4
1505065555.2,286046998.1,N,1.5
1505065575.1,286047000.9,N,1.4
1505065576.0,286047000.9,N,1.4
1505065595.8,286046999.9,N,1.3
1505065615.6,286046999.8,N,1.3
1505065635.5,286047002.8,N,1.5
1505065655.3,286047002.8,N,1.6
1505065675.1,286047002.6,N,1.6
1505065695.9,286046999.8,N,1.6
1505065715.7,286046999.7,N,1.6
1505065735.6,286046999.8,N,1.5
1505065755.4,286046999.9,N,1.5
1505065775.2,286047000.3,N,1.4
1505065795.1,286046999.9,N,1.4
1505065796.0,286046999.9,N,1.4
1505065815.8,286046999.9,N,1.3
1505065835.7,286047000.1,N,1.3
1505065855.5,286047000.3,N,1.3
1505065875.3,286046999.7,N,1.2
1505065895.2,286047002.8,N,1.3
1505065915.0,286046999.8,N,1.3
1505065915.9,286046999.8,N,1.3
1505065935.8,286047002.7,N,1.3
1505065955.6,286046999.8,N,1.3
1505065975.5,286047000.4,N,1.3
1505065995.3,286047002.0,N,1.3
1505066015.1,286047002.1,N,1.3
1505066035.9,286047001.8,N,1.4
1505066055.7,286047001.5,N,1.3
1505066075.5,286047001.9,N,1.2
1505066095.4,286047002.6,N,1.2
1505066115.2,286047001.9,N,1.2
1505066135.1,286047002.5,N,1.2
1505066136.0,286047002.5,N,1.2
1505066155.8,286047001.8,N,1.2
1505066175.6,286047002.0,N,1.2
1505066195.5,286047001.9,N,1.2
1505066215.3,286047002.1,N,1.1
1505066235.2,286047001.6,N,1.1
1505066255.9,286047001.6,N,1.1
1505066275.7,286047001.6,N,1.1
1505066295.6,286047001.7,N,1.0
1505066315.4,286047004.4,Y,0.0
1505066335.3,286047002.7,P,0.7
1505066355.1,286047002.8,P,0.7
1505066356.0,286047002.8,P,0.6
1505066375.8,286047002.4,Y,0.0
1505066395.7,286046998.8,P,1.8
