#timestamp,LO_Frequency,Hit,StdDev 
1603038975.2,286047000.6,P
1603038995.9,286047001.1,P
1603039015.7,286046998.1,P
1603039035.6,286047000.4,N
1603039055.4,286047000.6,N
1603039075.2,286046998.2,N
1603039095.1,286047000.8,N
1603039096.0,286047000.8,N
1603039115.8,286047000.7,N
1603039135.7,286046999.4,N
1603039155.5,286046998.0,N
1603039175.3,286046995.0,Y
1603039195.2,286046999.2,P
1603039215.0,286046997.2,P
1603039215.9,286046997.2,N
1603039235.8,286046999.6,N
1603039255.6,286046999.0,N
1603039275.4,286047001.2,N
1603039295.3,286047000.6,N
1603039315.1,286047000.9,N
1603039335.8,286046998.1,N
1603039355.7,286046999.4,N
1603039375.5,286046998.7,N
1603039395.3,286047000.3,N
1603039415.2,286047000.1,N
1603039435.0,286047000.8,N
1603039435.9,286047000.8,N
1603039455.8,286046999.3,N
1603039475.6,286046998.2,N
1603039495.4,286047000.6,N
1603039515.3,286047002.2,N
1603039535.1,286047000.1,N
1603039555.8,286047000.8,N
1603039575.7,286046998.5,N
1603039595.5,286047000.9,N
1603039615.4,286047002.5,N
1603039635.2,286047000.5,N
1603039655.0,286046999.9,N
1603039655.9,286046999.9,N
1603039675.8,286047000.3,N
1603039695.6,286047002.0,N
1603039715.4,286047002.7,N
1603039735.3,286047000.1,N
1603039755.1,286046999.7,N
1603039775.9,286046999.8,N
1603039795.7,286047000.7,N
1603039815.5,286047000.7,N
1603039835.4,286046999.6,N
1603039855.2,286046997.3,N
1603039875.0,286046995.1,Y
1603039875.9,286046995.1,P
1603039895.8,286046995.1,N
1603039915.6,286046996.0,N
1603039935.5,286046996.3,N
1603039955.3,286046995.5,N
1603039975.1,286046995.2,N
1603039995.9,286046995.3,N
1603040015.7,286046996.0,N
1603040035.6,286046993.8,Y
1603040055.4,286046996.9,P
1603040075.2,286046996.6,P
1603040095.1,286046998.5,P
1603040096.0,286046998.5,N
1603040115.8,286046999.6,N
1603040135.6,286046996.6,N
1603040155.5,286046997.5,N
1603040175.3,286046995.2,Y
1603040195.2,286046998.2,P
1603040215.9,286047000.9,N
1603040235.7,286047000.6,N
1603040255.6,286046998.4,N
1603040275.4,286046999.2,N
1603040295.2,286046996.7,N
1603040315.1,286046996.8,N
1603040316.0,286046996.8,N
1603040335.8,286046999.2,N
1603040355.7,286046998.3,N
1603040375.5,286047001.1,N
1603040395.3,286046999.2,N
