#timestamp,LO_Frequency,Hit 
1498496415.2,286047450.9,N
1498496435.0,286047466.9,N
1498496436.0,286047466.9,N
1498496455.8,286047459.0,N
1498496475.6,286047446.4,N
1498496495.4,286047456.2,N
1498496515.3,286047451.4,N
1498496535.1,286047451.0,N
1498496555.8,286047448.0,N
1498496575.7,286047453.8,N
1498496595.5,286047464.7,N
1498496615.3,286047460.5,N
1498496635.2,286047484.9,N
1498496655.9,286047483.1,N
1498496675.7,286047478.9,N
1498496695.6,286047479.9,N
1498496715.4,286047476.8,N
1498496735.2,286047487.3,N
1498496755.1,286047482.2,N
1498496756.0,286047482.2,N
1498496775.8,286047469.0,N
1498496795.6,286047464.0,N
1498496815.4,286047461.9,N
1498496835.3,286047457.2,N
1498496855.1,286047458.1,N
1498496875.8,286047451.9,N
1498496895.7,286047443.0,N
1498496915.5,286047437.0,N
1498496935.3,286047436.0,N
1498496955.2,286047434.5,N
1498496975.9,286047430.9,N
1498496995.7,286047423.7,N
1498497015.6,286047419.9,N
1498497035.4,286047420.7,N
1498497055.2,286047420.5,N
1498497075.0,286047418.0,N
1498497075.9,286047418.0,N
1498497095.8,286047410.9,N
1498497115.6,286047408.7,N
1498497135.4,286047404.6,N
1498497155.3,286047404.9,N
1498497175.1,286047406.5,N
1498497176.0,286047406.5,N
1498497195.8,286047401.8,N
1498497215.7,286047399.4,N
1498497235.5,286047407.6,N
1498497255.3,286047401.6,N
1498497275.2,286047397.0,N
1498497295.9,286047388.5,N
1498497315.7,286047391.1,N
1498497335.5,286047385.1,N
1498497355.4,286047383.0,N
1498497375.2,286047384.1,N
1498497395.0,286047380.8,N
1498497395.9,286047380.8,N
1498497415.8,286047376.8,N
1498497435.6,286047371.3,N
1498497455.4,286047371.5,N
1498497475.3,286047369.7,N
1498497495.1,286047370.3,N
1498497515.8,286047366.2,N
1498497535.7,286047367.1,N
1498497555.5,286047380.0,N
1498497575.3,286047387.9,N
1498497595.2,286047381.0,N
1498497615.9,286047376.8,N
1498497635.7,286047369.8,N
1498497655.6,286047364.6,N
1498497675.4,286047371.9,N
1498497695.2,286047376.9,N
1498497715.0,286047373.2,N
1498497716.0,286047373.2,N
1498497735.8,286047375.4,N
1498497755.6,286047395.6,N
1498497775.4,286047408.7,N
1498497795.3,286047402.4,N
1498497815.1,286047392.5,N
1498497835.8,286047384.8,N
1498497855.7,286047384.7,N
1498497875.5,286047382.3,N
1498497895.3,286047389.9,N
1498497915.2,286047389.7,N
1498497935.9,286047382.2,N
1498497955.7,286047406.5,N
1498497975.6,286047414.5,N
1498497995.4,286047407.4,N
1498498015.2,286047408.3,N
1498498035.0,286047410.4,N
1498498036.0,286047410.4,N
1498498055.8,286047402.3,N
1498498075.6,286047396.3,N
1498498095.4,286047401.7,N
1498498115.3,286047395.7,N
1498498135.1,286047395.2,N
1498498155.8,286047390.4,N
1498498175.7,286047390.8,N
1498498195.5,286047404.1,N
1498498215.3,286047395.0,N
1498498235.2,286047403.5,N
1498498255.9,286047397.7,N
1498498275.7,286047389.3,N
1498498295.6,286047394.7,N
1498498315.4,286047390.1,N
1498498335.2,286047393.1,N
1498498355.0,286047420.0,N
1498498356.0,286047420.0,N
1498498375.8,286047432.8,N
1498498395.6,286047435.2,N
1498498415.4,286047428.7,N
1498498435.3,286047435.6,N
1498498455.1,286047438.9,N
1498498475.8,286047447.6,N
1498498495.7,286047432.4,N
1498498515.5,286047433.1,N
1498498535.3,286047425.0,N
1498498555.2,286047418.8,N
1498498575.9,286047424.4,N
1498498595.7,286047426.1,N
1498498615.6,286047420.9,N
1498498635.4,286047418.7,N
1498498655.2,286047408.0,N
1498498675.0,286047411.8,N
1498498676.0,286047411.8,N
1498498695.8,286047429.0,N
1498498715.6,286047425.6,N
1498498735.4,286047424.8,N
1498498755.3,286047421.1,N
1498498775.1,286047411.3,N
1498498795.8,286047409.9,N
1498498815.7,286047404.2,N
1498498835.5,286047400.2,N
1498498855.3,286047397.9,N
1498498875.2,286047402.1,N
1498498895.9,286047401.3,N
1498498915.7,286047404.6,N
1498498935.5,286047400.5,N
1498498955.4,286047397.8,N
1498498975.2,286047396.4,N
1498498995.0,286047395.4,N
1498498995.9,286047395.4,N
1498499015.8,286047397.9,N
1498499035.6,286047401.3,N
1498499055.4,286047409.5,N
1498499075.3,286047404.4,N
1498499095.1,286047398.9,N
1498499115.8,286047395.4,N
1498499135.7,286047393.8,N
1498499155.5,286047390.9,N
1498499175.3,286047391.9,N
1498499195.2,286047392.5,N
1498499215.9,286047397.9,N
1498499235.7,286047391.8,N
1498499255.6,286047392.9,N
1498499275.4,286047387.9,N
1498499295.2,286047382.9,N
1498499315.0,286047382.3,N
1498499315.9,286047382.3,N
1498499335.8,286047380.8,N
1498499355.6,286047381.6,N
1498499375.4,286047384.8,N
1498499395.3,286047383.5,N
1498499415.1,286047384.0,N
1498499435.8,286047381.1,N
1498499455.7,286047376.5,N
1498499475.5,286047373.4,N
1498499495.3,286047372.4,N
1498499515.2,286047367.5,N
1498499535.9,286047363.6,N
1498499555.7,286047366.1,N
1498499575.6,286047365.0,N
1498499595.4,286047367.3,N
1498499615.2,286047364.3,N
1498499635.0,286047356.5,N
1498499635.9,286047356.5,N
1498499655.8,286047355.5,N
1498499675.6,286047361.6,N
1498499695.4,286047372.5,N
1498499715.3,286047368.1,N
1498499735.1,286047363.2,N
1498499755.8,286047368.5,N
1498499775.7,286047376.6,N
1498499795.5,286047369.5,N
1498499815.3,286047379.0,N
1498499835.2,286047388.8,N
1498499855.9,286047392.0,N
1498499875.7,286047385.3,N
1498499895.6,286047388.5,N
1498499915.4,286047399.5,N
1498499935.2,286047390.4,N
1498499955.0,286047395.6,N
1498499955.9,286047395.6,N
1498499975.8,286047393.5,N
1498499995.6,286047392.3,N
