#timestamp,LO_Frequency,Hit,StdDev 
1669086015.4,286047002.2,N
1669086035.2,286047002.2,N
1669086055.1,286047000.7,N
1669086056.0,286047000.7,N
1669086075.8,286047002.4,N
1669086095.7,286047002.0,N
1669086115.5,286047000.5,N
1669086135.3,286047001.1,N
1669086155.2,286047002.7,N
1669086175.9,286047002.5,N
1669086195.7,286047002.1,N
1669086215.6,286047002.3,N
1669086235.4,286047002.3,N
1669086255.3,286047002.7,N
1669086275.1,286047001.7,N
1669086276.0,286047001.7,N
1669086295.8,286047002.1,N
1669086315.7,286047002.1,N
1669086335.5,286047001.7,N
1669086355.3,286047005.5,Y
1669086375.2,286047002.5,P
1669086395.0,286047002.6,P
1669086395.9,286047002.6,P
1669086415.8,286047002.1,Y
1669086435.6,286047001.1,P
1669086455.4,286046996.5,P
1669086475.3,286046998.8,N
1669086495.1,286046999.4,N
1669086515.8,286046998.2,N
1669086535.7,286046998.3,N
1669086555.5,286046999.4,N
1669086575.4,286046998.9,N
1669086595.2,286046999.6,N
1669086615.0,286046997.5,N
1669086615.9,286046997.5,N
1669086635.8,286046999.5,N
1669086655.6,286046999.0,N
1669086675.4,286046999.2,N
1669086695.3,286046997.1,N
1669086715.1,286046995.0,Y
1669086735.9,286046996.5,P
1669086755.7,286046999.5,N
1669086775.5,286046997.3,N
1669086795.4,286046997.3,N
1669086815.2,286046996.6,Y
1669086835.0,286047011.9,P
1669086836.0,286047000.8,N
1669086855.8,286046999.6,N
1669086875.6,286046998.1,N
1669086895.5,286047000.7,N
1669086915.3,286047000.5,N
1669086935.1,286047000.7,N
1669086955.9,286047002.7,N
1669086975.7,286047001.9,N
1669086995.5,286047001.5,N
1669087015.4,286047000.1,N
1669087035.2,286047002.6,N
1669087055.1,286047001.7,N
1669087056.0,286047001.7,N
1669087075.8,286047002.6,N
1669087095.6,286047002.0,N
1669087115.5,286047002.1,N
1669087135.3,286047004.0,N
1669087155.1,286047004.1,N
1669087175.9,286047001.3,N
1669087195.7,286047003.7,N
1669087215.6,286047003.5,N
1669087235.4,286047003.3,N
1669087255.2,286047003.9,N
1669087275.1,286047005.3,N
1669087276.0,286047005.3,N
1669087295.8,286047005.3,N
1669087315.6,286047005.2,N
1669087335.5,286047003.4,N
1669087355.3,286047005.9,N
1669087375.2,286047003.6,N
1669087395.9,286047003.7,N
1669087415.7,286047003.0,N
1669087435.6,286047003.7,N
1669087455.4,286047003.7,N
1669087475.2,286047003.6,N
1669087495.1,286047003.6,N
1669087496.0,286047003.6,N
1669087515.8,286047004.2,Y
1669087535.7,286047002.2,P
1669087555.5,286047000.3,N
1669087575.3,286046998.5,N
1669087595.2,286046998.5,N
1669087615.0,286046998.1,N
1669087615.9,286046998.1,N
1669087635.8,286047000.5,N
1669087655.6,286047000.3,N
1669087675.4,286047000.4,N
1669087695.3,286047001.2,N
1669087715.1,286047000.7,N
1669087735.8,286046999.0,N
1669087755.7,286046998.4,N
1669087775.5,286046998.2,N
1669087795.3,286047000.7,N
1669087815.2,286047000.5,N
1669087835.0,286046999.9,N
1669087835.9,286046999.9,N
1669087855.8,286047001.0,N
1669087875.6,286047001.7,N
1669087895.4,286047002.6,N
1669087915.3,286047000.0,N
1669087935.1,286047000.5,N
1669087955.9,286047002.4,N
1669087975.7,286046999.8,N
1669087995.5,286047000.9,N
1669088015.4,286047000.2,N
1669088035.2,286047000.0,N
1669088055.0,286046999.0,N
1669088055.9,286046999.0,N
1669088075.8,286046998.9,N
1669088095.6,286047000.8,N
1669088115.5,286047000.2,N
1669088135.3,286047001.1,N
1669088155.1,286047001.0,N
1669088175.9,286047001.1,N
1669088195.7,286046998.1,N
1669088215.5,286046999.2,N
1669088235.4,286046999.1,N
1669088255.2,286046997.3,N
1669088275.1,286046997.1,N
1669088276.0,286046997.1,N
1669088295.8,286046996.7,N
1669088315.6,286046999.0,N
1669088335.5,286046997.4,N
1669088355.3,286046999.6,N
1669088375.2,286046999.0,N
1669088395.9,286046998.1,N
1669088415.7,286046998.4,N
1669088435.6,286046999.1,N
1669088455.4,286046998.7,N
1669088475.2,286046998.6,N
1669088495.1,286046998.6,N
1669088496.0,286046998.6,N
1669088515.8,286047000.4,N
1669088535.7,286047001.1,N
1669088555.5,286047001.0,N
1669088575.3,286047000.6,N
1669088595.2,286047000.3,N
1669088615.0,286046999.6,N
1669088615.9,286046999.6,N
1669088635.8,286047001.1,N
1669088655.6,286047000.2,N
1669088675.4,286047002.3,N
1669088695.3,286046999.7,N
1669088715.1,286047002.2,N
1669088735.8,286047000.3,N
1669088755.7,286047000.4,N
1669088775.5,286047000.4,N
1669088795.4,286046999.9,N
1669088815.2,286047001.2,N
1669088835.0,286046999.9,N
1669088835.9,286046999.9,N
1669088855.8,286047000.7,N
1669088875.6,286047002.1,N
1669088895.5,286047001.3,N
1669088915.3,286047001.9,N
1669088935.1,286046999.7,N
1669088955.9,286047002.4,N
1669088975.7,286047002.3,N
1669088995.5,286047002.4,N
1669089015.4,286047001.0,N
1669089035.2,286046999.9,N
1669089055.1,286046999.7,N
1669089056.0,286046999.7,N
1669089075.8,286047002.6,N
1669089095.6,286046999.7,N
1669089115.5,286047000.1,N
1669089135.3,286047001.5,N
1669089155.2,286047004.2,Y
1669089175.9,286047001.7,P
1669089195.7,286047004.4,P
1669089215.6,286047005.9,P
1669089235.4,286047003.6,N
1669089255.2,286047001.4,N
1669089275.1,286047001.3,N
1669089276.0,286047001.3,N
1669089295.8,286047001.6,N
1669089315.7,286047001.3,N
1669089335.5,286046999.8,N
1669089355.3,286047002.6,N
1669089375.2,286047002.8,N
1669089395.0,286047002.1,N
1669089395.9,286047002.1,N
1669089415.7,286047002.6,N
1669089435.6,286047004.3,N
1669089455.4,286047001.8,N
1669089475.3,286047002.1,N
1669089495.1,286047002.4,N
1669089496.0,286047002.4,N
1669089515.8,286047003.7,N
1669089535.7,286047001.5,N
1669089555.5,286047001.9,N
1669089575.3,286047000.0,N
1669089595.2,286047001.9,N
