#timestamp,LO_Frequency,Hit 
1504843215.2,286047002.8,N
1504843235.0,286047002.7,N
1504843235.9,286047002.7,N
1504843255.8,286047002.8,N
1504843275.6,286047001.8,P
1504843295.4,286047000.7,N
1504843315.3,286046998.4,N
1504843335.1,286047000.2,N
1504843355.8,286046998.6,N
1504843375.7,286046998.5,N
1504843395.5,286046998.3,N
1504843415.4,286046999.9,N
1504843435.2,286046998.7,N
1504843455.0,286046999.2,N
1504843455.9,286046999.2,N
1504843475.8,286046998.6,N
1504843495.6,286047002.1,N
1504843515.5,286047005.3,P
1504843535.3,286047003.3,N
1504843555.1,286047003.5,N
1504843575.9,286047003.9,N
1504843595.7,286046999.7,N
1504843615.5,286047002.7,N
1504843635.4,286047000.6,N
1504843655.2,286046998.2,N
1504843675.1,286046998.9,N
1504843676.0,286046998.9,N
1504843695.8,286046998.9,N
1504843715.6,286046996.5,N
1504843735.5,286046999.4,N
1504843755.3,286046999.1,N
1504843775.1,286047000.4,N
1504843795.9,286047001.2,N
1504843815.7,286046998.1,N
1504843835.6,286046998.9,N
1504843855.4,286047001.2,N
1504843875.2,286046998.2,N
1504843895.1,286046997.1,N
1504843896.0,286046997.1,N
1504843915.8,286046995.0,N
1504843935.6,286046997.6,N
1504843955.5,286046996.8,N
1504843975.3,286046997.5,N
1504843995.2,286046995.5,N
1504844015.9,286046997.5,N
1504844035.7,286046998.4,N
1504844055.6,286046997.7,N
1504844075.4,286046997.6,N
1504844095.2,286046994.9,N
1504844115.1,286046995.4,N
1504844116.0,286046995.4,N
1504844135.8,286046998.9,N
1504844155.7,286046997.1,N
1504844175.5,286046999.3,N
1504844195.3,286046995.3,N
1504844215.2,286046995.8,N
1504844235.0,286046995.1,N
1504844235.9,286046995.1,N
1504844255.8,286046995.5,N
1504844275.6,286046993.6,P
1504844295.4,286046997.9,N
1504844315.3,286046996.7,N
1504844335.1,286046997.2,N
1504844355.8,286046996.7,N
1504844375.7,286046997.9,N
1504844395.5,286046994.9,P
1504844415.4,286047000.3,N
1504844435.2,286047000.0,N
1504844455.0,286046999.8,N
1504844455.9,286046999.8,N
1504844475.8,286047000.3,N
1504844495.6,286046998.2,N
1504844515.5,286047002.1,N
1504844535.3,286047000.9,N
1504844555.1,286047001.0,N
1504844575.9,286047001.0,N
1504844595.7,286047000.3,N
1504844615.5,286047001.0,N
1504844635.4,286046998.9,N
1504844655.2,286047001.0,N
1504844675.1,286047002.5,N
1504844676.0,286047002.5,N
1504844695.8,286047000.4,N
1504844715.6,286047000.4,N
1504844735.5,286047000.5,N
1504844755.3,286047001.6,N
1504844775.1,286047001.5,N
1504844795.9,286047002.7,N
1504844815.7,286047002.3,N
1504844835.6,286047002.4,N
1504844855.4,286047000.7,N
1504844875.2,286047000.9,N
1504844895.1,286047002.6,N
1504844896.0,286047002.6,N
1504844915.8,286047001.9,N
1504844935.7,286047001.8,N
1504844955.5,286047002.1,N
1504844975.3,286047001.6,N
1504844995.2,286047002.1,N
1504845015.9,286047002.1,N
1504845035.7,286047000.3,N
1504845055.6,286047001.4,N
1504845075.4,286047002.2,N
1504845095.3,286047003.9,P
1504845115.1,286047002.7,N
1504845116.0,286047002.7,N
1504845135.8,286047000.1,N
1504845155.7,286046999.8,N
1504845175.5,286047002.7,N
1504845195.3,286047002.3,N
1504845215.2,286046999.9,N
1504845235.0,286047001.3,N
1504845235.9,286047001.3,N
1504845255.8,286047001.7,N
1504845275.6,286047001.3,N
1504845295.4,286047002.7,N
1504845315.3,286047001.9,N
1504845335.1,286047001.3,N
1504845355.8,286047001.4,N
1504845375.7,286047005.5,P
1504845395.5,286047002.7,N
1504845415.4,286047000.3,N
1504845435.2,286047000.1,N
1504845455.0,286047003.8,N
1504845455.9,286047003.8,N
1504845475.8,286047004.4,N
1504845495.6,286047004.0,N
1504845515.5,286047004.0,N
1504845535.3,286047004.2,N
1504845555.1,286047005.4,P
1504845575.9,286047000.3,N
1504845595.7,286047000.7,N
1504845615.5,286047002.3,N
1504845635.4,286046998.1,N
1504845655.2,286047001.2,N
1504845675.1,286047001.2,N
1504845676.0,286047001.2,N
1504845695.8,286046998.1,N
1504845715.6,286046998.5,N
1504845735.5,286047000.4,N
1504845755.3,286047000.8,N
1504845775.1,286047002.4,N
1504845795.9,286047001.9,N
1504845815.7,286047001.5,N
1504845835.6,286047001.4,N
1504845855.4,286047002.4,N
1504845875.2,286047001.6,N
1504845895.1,286047002.0,N
1504845896.0,286047002.0,N
1504845915.8,286047004.4,P
1504845935.7,286047002.6,N
1504845955.5,286047002.6,N
1504845975.3,286047002.1,N
1504845995.2,286047002.0,N
1504846015.0,286047002.4,N
1504846015.9,286047002.4,N
1504846035.7,286047002.3,N
1504846055.6,286047002.4,P
1504846075.4,286046998.7,P
1504846095.3,286046998.2,N
1504846115.1,286047000.4,N
1504846135.8,286047000.5,N
1504846155.7,286047002.2,N
1504846175.5,286047001.8,N
1504846195.4,286047002.1,N
1504846215.2,286047002.5,N
1504846235.0,286047002.5,N
1504846235.9,286047002.5,N
1504846255.8,286046999.8,N
1504846275.6,286047000.6,N
1504846295.4,286046998.9,N
1504846315.3,286046996.5,N
1504846335.1,286046998.5,N
1504846355.9,286046998.6,N
1504846375.7,286046998.5,N
1504846395.5,286047001.0,N
1504846415.4,286047000.1,N
1504846435.2,286046999.7,N
1504846455.0,286047000.9,N
1504846455.9,286047000.9,N
1504846475.8,286046999.0,N
1504846495.6,286046998.6,N
1504846515.5,286047001.1,N
1504846535.3,286047000.3,N
1504846555.1,286046999.8,N
1504846575.9,286047002.3,N
1504846595.7,286046999.8,N
1504846615.5,286047001.6,N
1504846635.4,286047003.7,N
1504846655.2,286047003.2,N
1504846675.1,286047001.5,N
1504846676.0,286047001.5,N
1504846695.8,286047001.4,N
1504846715.6,286047001.7,N
1504846735.5,286047002.1,N
1504846755.3,286047002.3,N
1504846775.2,286046998.1,N
1504846795.9,286046998.1,N
