#timestamp,LO_Frequency,Hit 
1503255615.2,286046994.3,N
1503255635.1,286046996.3,N
1503255636.0,286046996.3,N
1503255655.8,286046991.9,N
1503255675.6,286046992.2,P
1503255695.5,286046997.4,N
1503255715.3,286046994.5,N
1503255735.1,286046994.3,P
1503255755.9,286046999.5,N
1503255775.7,286046999.3,N
1503255795.5,286046999.9,N
1503255815.4,286046999.6,N
1503255835.2,286046997.3,N
1503255855.0,286046999.0,N
1503255855.9,286046999.0,N
1503255875.8,286046999.0,N
1503255895.6,286046997.7,N
1503255915.4,286046997.6,N
1503255935.3,286046996.7,N
1503255955.1,286046995.3,N
1503255956.0,286046995.3,N
1503255975.8,286046997.2,N
1503255995.6,286046997.4,N
1503256015.5,286046994.7,P
1503256035.3,286046994.5,P
1503256055.2,286046991.7,P
1503256075.9,286046996.4,N
1503256095.7,286046995.7,N
1503256115.5,286046997.7,N
1503256135.4,286046997.2,N
1503256155.2,286046998.5,N
1503256175.0,286046997.1,N
1503256175.9,286046997.1,N
1503256195.8,286046995.3,N
1503256215.6,286046993.8,P
1503256235.4,286046997.8,N
1503256255.3,286046997.5,N
1503256275.1,286046995.8,N
1503256295.8,286046996.1,N
1503256315.7,286046994.9,P
1503256335.5,286047001.1,N
1503256355.3,286047000.6,N
1503256375.2,286047002.7,N
1503256395.0,286047005.7,N
1503256395.9,286047005.7,N
1503256415.7,286047006.5,N
1503256435.6,286047006.1,N
1503256455.4,286047008.4,N
1503256475.2,286047006.6,N
1503256495.1,286047004.6,N
1503256496.0,286047004.6,N
1503256515.8,286047007.1,N
1503256535.6,286047005.2,N
1503256555.5,286047005.7,N
1503256575.3,286047005.3,N
1503256595.1,286047010.3,N
1503256615.9,286047010.1,N
1503256635.7,286047010.0,N
1503256655.5,286047009.7,N
1503256675.3,286047011.6,N
1503256695.2,286047009.5,N
1503256715.0,286047011.0,N
1503256715.9,286047011.0,N
1503256735.7,286047010.9,N
1503256755.6,286047014.5,P
1503256775.4,286047009.9,N
1503256795.2,286047009.9,N
1503256815.1,286047010.4,P
1503256816.0,286047010.4,P
1503256835.8,286046999.9,N
1503256855.7,286047000.4,N
1503256875.5,286047000.8,N
1503256895.3,286046997.1,N
1503256915.1,286046997.0,N
1503256935.9,286047001.9,N
1503256955.7,286047004.3,N
1503256975.5,286047001.1,N
1503256995.4,286047004.1,N
1503257015.2,286047006.0,N
1503257035.0,286047002.9,N
1503257035.9,286047002.9,N
1503257055.8,286047000.0,N
1503257075.6,286047002.4,N
1503257095.4,286047002.9,N
1503257115.3,286047001.9,N
1503257135.1,286047001.8,N
1503257136.0,286047001.8,N
1503257155.8,286047000.9,N
1503257175.7,286046996.5,N
1503257195.5,286046998.7,N
1503257215.3,286047001.5,N
1503257235.1,286047002.0,N
1503257255.9,286047000.0,N
1503257275.7,286046999.8,N
1503257295.5,286046998.1,N
1503257315.4,286047000.8,N
1503257335.2,286047000.5,N
1503257355.0,286046999.9,N
1503257355.9,286046999.9,N
1503257375.8,286047004.0,N
1503257395.6,286047005.0,N
1503257415.4,286047009.2,P
1503257435.3,286047006.4,N
1503257455.1,286047008.4,N
1503257475.8,286047009.3,N
1503257495.7,286047007.7,N
1503257515.5,286047006.5,N
1503257535.3,286047003.1,N
1503257555.2,286047003.7,N
1503257575.9,286047005.5,N
1503257595.7,286047004.8,N
1503257615.6,286047007.4,N
1503257635.4,286047004.9,N
1503257655.2,286047002.9,N
1503257675.0,286047004.2,N
1503257675.9,286047004.2,N
1503257695.8,286047000.5,N
1503257715.6,286047002.7,N
1503257735.4,286047000.1,N
1503257755.3,286047000.4,N
1503257775.1,286047000.2,N
1503257795.8,286046998.5,N
1503257815.7,286047001.4,N
1503257835.5,286047002.7,N
1503257855.3,286047002.5,N
1503257875.2,286046998.3,N
1503257895.9,286046997.0,N
1503257915.7,286046993.6,N
1503257935.5,286046991.7,N
1503257955.4,286046994.0,N
1503257975.2,286046994.8,N
1503257995.0,286046997.0,N
1503257995.9,286046997.0,N
1503258015.8,286047001.6,N
1503258035.6,286047000.8,N
1503258055.4,286046997.8,N
1503258075.3,286046992.3,N
1503258095.1,286046992.6,N
1503258115.8,286046990.1,N
1503258135.7,286046994.1,N
1503258155.5,286046993.4,N
1503258175.3,286046997.6,N
1503258195.2,286046997.8,N
1503258215.9,286046994.9,N
1503258235.7,286046996.3,N
1503258255.6,286046995.5,N
1503258275.4,286046994.2,N
1503258295.2,286046992.8,N
1503258315.0,286046991.4,N
1503258316.0,286046991.4,N
1503258335.8,286046990.5,N
1503258355.6,286046993.0,N
1503258375.4,286046990.2,N
1503258395.3,286046990.8,N
1503258415.1,286046990.5,N
1503258435.9,286046990.3,P
1503258455.7,286046996.2,N
1503258475.5,286046991.7,P
1503258495.4,286046994.0,N
1503258515.2,286046991.8,P
1503258535.0,286046999.6,N
1503258535.9,286046999.6,N
1503258555.8,286047000.0,N
1503258575.6,286047002.6,N
1503258595.4,286047001.7,N
1503258615.3,286047003.2,N
1503258635.1,286047001.9,N
1503258636.0,286047001.9,N
1503258655.8,286047001.5,N
1503258675.6,286047000.9,N
1503258695.5,286047002.8,N
1503258715.3,286047007.0,N
1503258735.1,286047006.8,N
1503258755.9,286047006.1,N
1503258775.7,286047006.6,N
1503258795.5,286047004.8,N
1503258815.4,286047004.9,N
1503258835.2,286047009.2,N
1503258855.0,286047008.1,N
1503258855.9,286047008.1,N
1503258875.8,286047006.6,N
1503258895.6,286047007.1,N
1503258915.4,286047007.5,N
1503258935.3,286047010.5,N
1503258955.1,286047009.5,N
1503258956.0,286047009.5,N
1503258975.8,286047013.5,N
1503258995.7,286047010.4,N
1503259015.5,286047008.9,N
1503259035.3,286047012.0,N
1503259055.1,286047010.2,N
1503259075.9,286047008.1,N
1503259095.7,286047010.5,N
1503259115.5,286047008.5,N
1503259135.4,286047006.4,N
1503259155.2,286047009.2,N
1503259175.0,286047006.6,N
1503259175.9,286047006.6,N
1503259195.8,286047008.5,P
