#timestamp,LO_Frequency,Hit,Temp,Hum 
1493856015.5,286046986.3,N,0.0,0.0
1493856035.4,286046999.8,N,0.0,0.0
1493856055.2,286046987.8,N,0.0,0.0
1493856075.0,286046984.4,N,0.0,0.0
1493856075.9,286046984.4,N,0.0,0.0
1493856095.8,286046986.0,N,0.0,0.0
1493856115.4,286046984.5,N,0.0,0.0
1493856135.6,286046986.1,N,0.0,0.0
1493856155.5,286046986.4,N,0.0,0.0
1493856175.3,286046984.0,N,0.0,0.0
1493856195.1,286046982.6,N,0.0,0.0
1493856215.9,286046987.9,N,0.0,0.0
1493856235.7,286046984.1,N,0.0,0.0
1493856255.4,286046983.9,N,0.0,0.0
1493856275.3,286046984.1,N,0.0,0.0
1493856295.1,286046989.3,N,0.0,0.0
1493856315.8,286046989.6,N,0.0,0.0
1493856335.9,286046987.3,N,0.0,0.0
1493856355.1,286046987.7,N,0.0,0.0
1493856375.9,286046987.4,N,0.0,0.0
1493856395.2,286046989.3,N,0.0,0.0
1493856415.0,286046988.9,N,0.0,0.0
1493856435.6,286046988.9,N,0.0,0.0
1493856455.5,286046987.1,N,0.0,0.0
1493856475.3,286046988.3,N,0.0,0.0
1493856495.1,286046985.6,N,0.0,0.0
1493856515.9,286046987.9,N,0.0,0.0
1493856535.7,286046989.2,N,0.0,0.0
1493856575.8,286046991.3,N,0.0,0.0
1493856595.7,286046989.2,N,0.0,0.0
1493856615.5,286046983.8,N,0.0,0.0
1493856635.3,286046985.7,N,0.0,0.0
1493856655.2,286046989.4,N,0.0,0.0
1493856675.9,286046986.6,N,0.0,0.0
1493856695.7,286046987.7,N,0.0,0.0
1493856715.6,286046984.2,N,0.0,0.0
1493856735.4,286046932.9,N,0.0,0.0
1493856755.2,286047544.6,Y,0.0,0.0
1493856775.1,286047584.9,Y,0.0,0.0
1493856776.0,286047584.9,Y,0.0,0.0
1493856795.8,286047653.8,Y,0.0,0.0
1493856815.7,286047680.4,Y,0.0,0.0
1493856835.5,286047707.8,Y,0.0,0.0
1493856855.4,286047731.3,Y,0.0,0.0
1493856875.2,286047752.6,Y,0.0,0.0
1493856895.0,286047807.2,Y,0.0,0.0
1493856896.0,286047807.2,Y,0.0,0.0
1493856915.8,286046593.2,N,0.0,0.0
1493856935.6,286047843.6,Y,0.0,0.0
1493856955.5,286047830.1,Y,0.0,0.0
1493856975.3,286047832.5,Y,0.0,0.0
1493856995.2,286047828.5,Y,0.0,0.0
1493857015.7,286047820.1,Y,0.0,0.0
1493857035.5,286047816.9,Y,0.0,0.0
1493857055.4,286047801.7,Y,0.0,0.0
1493857075.2,286046892.3,N,0.0,0.0
1493857095.0,286047785.0,Y,0.0,0.0
1493857095.9,286047785.0,Y,0.0,0.0
1493857115.8,286047689.9,N,0.0,0.0
1493857135.9,286047004.3,N,0.0,0.0
1493857155.2,286047741.8,Y,0.0,0.0
1493857175.9,286047700.6,N,0.0,0.0
1493857195.7,286047701.6,N,0.0,0.0
1493857215.5,286047701.5,N,0.0,0.0
1493857235.6,286047701.2,N,0.0,0.0
1493857255.4,286047797.7,Y,0.0,0.0
1493857275.2,286047653.4,N,0.0,0.0
1493857295.1,286047651.3,N,0.0,0.0
1493857296.0,286047651.3,N,0.0,0.0
1493857315.8,286047705.5,N,0.0,0.0
1493857335.6,286047653.9,N,0.0,0.0
1493857355.5,286047652.5,N,0.0,0.0
1493857375.3,286047653.8,N,0.0,0.0
1493857395.1,286047651.8,N,0.0,0.0
1493857415.9,286047657.2,N,0.0,0.0
1493857435.7,286047017.8,N,0.0,0.0
1493857455.5,286047799.3,N,0.0,0.0
1493857475.6,286047014.1,N,0.0,0.0
1493857495.5,286047086.1,N,0.0,0.0
1493857515.8,286047014.7,N,0.0,0.0
1493857535.6,286047018.4,N,0.0,0.0
1493857555.2,286047015.9,N,0.0,0.0
1493857575.9,286047084.2,N,0.0,0.0
1493857595.7,286047081.6,N,0.0,0.0
1493857615.6,286047017.4,N,0.0,0.0
1493857635.4,286047225.9,N,0.0,0.0
1493857655.2,286047018.6,N,0.0,0.0
1493857675.0,286047074.0,N,0.0,0.0
1493857676.0,286047074.0,N,0.0,0.0
1493857695.8,286047049.1,N,0.0,0.0
1493857715.6,286047048.5,N,0.0,0.0
1493857735.4,286047048.4,N,0.0,0.0
1493857755.3,286047046.9,N,0.0,0.0
1493857775.3,286047046.9,N,0.0,0.0
1493857795.2,286047047.1,N,0.0,0.0
1493857815.0,286047045.7,N,0.0,0.0
1493857815.9,286047045.7,N,0.0,0.0
1493857835.7,286047047.3,N,0.0,0.0
1493857855.6,286047047.6,N,0.0,0.0
1493857875.4,286047046.5,N,0.0,0.0
1493857895.2,286047050.0,N,0.0,0.0
1493857915.1,286047050.6,N,0.0,0.0
1493857916.0,286047050.6,N,0.0,0.0
1493857935.8,286047049.9,N,0.0,0.0
1493857955.6,286047047.9,N,0.0,0.0
1493857975.5,286047060.3,N,0.0,0.0
1493857995.3,286047046.8,N,0.0,0.0
1493858015.1,286047048.4,N,0.0,0.0
1493858035.9,286047051.7,N,0.0,0.0
1493858055.7,286047051.6,N,0.0,0.0
1493858075.5,286047052.6,N,0.0,0.0
1493858095.4,286047051.0,N,0.0,0.0
1493858115.2,286047055.4,N,0.0,0.0
1493858135.0,286047055.0,N,0.0,0.0
1493858135.9,286047055.0,N,0.0,0.0
1493858155.8,286047055.5,N,0.0,0.0
1493858175.6,286047052.5,N,0.0,0.0
1493858195.4,286047053.7,N,0.0,0.0
1493858215.2,286047052.0,N,0.0,0.0
1493858235.1,286047051.2,N,0.0,0.0
1493858236.0,286047051.2,N,0.0,0.0
1493858255.8,286047054.4,N,0.0,0.0
1493858275.6,286047055.4,N,0.0,0.0
1493858295.5,286047052.5,N,0.0,0.0
1493858315.3,286047052.8,N,0.0,0.0
1493858335.1,286047052.7,N,0.0,0.0
1493858355.9,286047054.7,N,0.0,0.0
1493858375.7,286047052.6,N,0.0,0.0
1493858395.5,286047052.6,N,0.0,0.0
1493858415.4,286047052.8,N,0.0,0.0
1493858435.2,286047053.5,N,0.0,0.0
1493858455.0,286047051.2,N,0.0,0.0
1493858475.4,286047052.1,N,0.0,0.0
1493858495.2,286047052.1,N,0.0,0.0
1493858515.0,286047051.7,N,0.0,0.0
1493858535.3,286047053.5,N,0.0,0.0
1493858555.1,286047051.7,N,0.0,0.0
1493858575.9,286047051.1,N,0.0,0.0
1493858595.7,286047049.3,N,0.0,0.0
1493858615.5,286047050.2,N,0.0,0.0
1493858635.3,286047049.8,N,0.0,0.0
1493858655.1,286047046.2,N,0.0,0.0
1493858656.0,286047046.2,N,0.0,0.0
1493858675.8,286047047.3,N,0.0,0.0
1493858695.7,286047047.6,N,0.0,0.0
1493858715.5,286047047.6,N,0.0,0.0
1493858735.3,286047044.8,N,0.0,0.0
1493858755.2,286047046.6,N,0.0,0.0
1493858775.9,286047044.7,N,0.0,0.0
1493858795.7,286047046.4,N,0.0,0.0
1493858815.6,286047047.2,N,0.0,0.0
1493858835.4,286047049.2,N,0.0,0.0
1493858855.2,286047046.7,N,0.0,0.0
1493858875.1,286047047.1,N,0.0,0.0
1493858876.0,286047047.1,N,0.0,0.0
1493858895.8,286047041.4,N,0.0,0.0
1493858915.6,286047044.3,N,0.0,0.0
1493858935.5,286047041.7,N,0.0,0.0
1493858955.3,286047044.0,N,0.0,0.0
1493858975.1,286047046.6,N,0.0,0.0
1493858995.9,286047046.7,N,0.0,0.0
1493859015.1,286047044.5,N,0.0,0.0
1493859016.0,286047044.5,N,0.0,0.0
1493859035.8,286047046.5,N,0.0,0.0
1493859055.6,286047045.4,N,0.0,0.0
1493859075.5,286047043.1,N,0.0,0.0
1493859095.3,286047044.7,N,0.0,0.0
1493859115.1,286047043.9,N,0.0,0.0
1493859135.9,286047045.4,N,0.0,0.0
1493859155.7,286047047.2,N,0.0,0.0
1493859175.5,286047046.4,N,0.0,0.0
1493859195.4,286047047.3,N,0.0,0.0
1493859215.5,286047046.3,N,0.0,0.0
1493859235.6,286047048.6,N,0.0,0.0
1493859255.4,286047050.2,N,0.0,0.0
1493859275.3,286047049.8,N,0.0,0.0
1493859295.1,286047048.4,N,0.0,0.0
1493859315.9,286047047.8,N,0.0,0.0
1493859335.7,286047048.4,N,0.0,0.0
1493859355.6,286047048.7,N,0.0,0.0
1493859375.4,286047044.9,N,0.0,0.0
1493859395.2,286047045.6,N,0.0,0.0
1493859415.1,286047028.2,N,0.0,0.0
1493859416.0,286047028.2,N,0.0,0.0
1493859435.8,286047043.5,N,0.0,0.0
1493859455.6,286047044.8,N,0.0,0.0
1493859475.2,286047046.1,N,0.0,0.0
1493859495.1,286047049.1,N,0.0,0.0
1493859496.0,286047049.1,N,0.0,0.0
1493859515.8,286047046.9,N,0.0,0.0
1493859535.6,286047042.5,N,0.0,0.0
1493859555.5,286047041.3,N,0.0,0.0
1493859575.3,286047045.6,N,0.0,0.0
1493859595.1,286047041.8,N,0.0,0.0
