#timestamp,LO_Frequency,Hit,StdDev 
1580324415.2,286047005.6,P
1580324435.0,286047003.2,N
1580324435.9,286047003.2,N
1580324455.8,286046999.7,N
1580324475.6,286047000.6,N
1580324495.5,286047000.0,N
1580324515.3,286047001.5,N
1580324535.1,286047001.8,N
1580324555.9,286046998.2,N
1580324575.7,286047001.0,N
1580324595.5,286046998.4,N
1580324615.4,286046998.8,N
1580324635.2,286047000.2,N
1580324655.1,286047002.7,N
1580324656.0,286047002.7,N
1580324675.8,286047000.3,N
1580324695.6,286046998.3,N
1580324715.5,286047001.0,N
1580324735.3,286047000.1,N
1580324755.1,286047000.0,N
1580324775.9,286047000.7,N
1580324795.7,286046999.9,N
1580324815.6,286047000.1,N
1580324835.4,286047000.8,N
1580324855.2,286047001.1,N
1580324875.1,286047000.0,N
1580324876.0,286047000.0,N
1580324895.8,286047000.6,N
1580324915.6,286046998.2,N
1580324935.5,286046999.5,N
1580324955.3,286046999.6,N
1580324975.2,286046998.6,N
1580324995.9,286046999.6,N
1580325015.7,286046999.3,N
1580325035.6,286047000.6,N
1580325055.4,286047002.7,N
1580325075.2,286047000.5,N
1580325095.1,286046998.5,N
1580325096.0,286046998.5,N
1580325115.8,286047000.0,N
1580325135.7,286047001.7,N
1580325155.5,286047002.1,N
1580325175.3,286047001.9,N
1580325225.2,286046999.2,E
1580325235.1,286047001.2,N
1580325255.8,286046998.1,P
1580325275.7,286047000.9,N
1580325295.5,286046998.3,N
1580325315.4,286047000.8,N
1580325335.2,286047000.1,N
1580325355.0,286046999.4,N
1580325355.9,286046999.4,N
1580325375.8,286047000.1,N
1580325395.6,286047001.2,N
1580325415.5,286046996.5,Y
1580325435.3,286046998.9,P
1580325455.1,286046999.5,N
1580325475.9,286046999.6,N
1580325495.7,286047000.2,N
1580325515.5,286047000.3,N
1580325535.4,286047002.5,Y
1580325555.2,286047001.4,P
1580325575.1,286047002.2,N
1580325576.0,286047002.2,N
1580325595.8,286047001.3,N
1580325615.6,286047004.2,Y
1580325635.5,286047002.4,P
1580325655.3,286047000.1,N
1580325675.2,286047001.0,N
1580325695.9,286047001.2,N
1580325715.7,286046999.6,N
1580325735.6,286046995.0,Y
1580325755.4,286046998.0,P
1580325775.2,286046995.9,N
1580325795.1,286046995.4,N
1580325796.0,286046995.4,N
1580325815.8,286046996.7,N
1580325835.7,286046999.1,N
1580325855.5,286046997.1,N
1580325875.3,286046996.8,N
1580325895.2,286046997.3,N
1580325915.0,286046997.5,N
1580325915.9,286046997.5,N
1580325935.7,286046998.1,N
1580325955.6,286046999.2,N
1580325975.4,286046998.7,N
1580325995.3,286046995.5,Y
1580326015.1,286046997.6,P
1580326035.8,286046999.0,P
1580326055.7,286047002.7,P
1580326075.5,286047000.0,N
1580326095.4,286046999.9,N
1580326115.2,286046999.2,N
1580326135.0,286046998.3,N
1580326135.9,286046998.3,N
1580326155.8,286046998.9,N
1580326175.6,286046997.4,N
1580326195.5,286047001.1,N
1580326215.3,286047000.2,N
1580326235.1,286047000.4,N
1580326255.9,286046998.7,N
1580326275.7,286046999.7,N
1580326295.5,286047001.6,N
1580326315.4,286046999.8,N
1580326335.2,286047002.8,N
1580326355.1,286046999.9,N
1580326356.0,286046999.9,N
1580326375.8,286047000.1,N
1580326395.6,286047001.0,N
1580326415.5,286046999.4,N
1580326435.3,286047011.9,Y
1580326485.2,286046998.9,E
1580326495.1,286047001.2,N
1580326515.8,286047001.9,P
1580326535.7,286047004.0,P
1580326555.5,286047000.9,N
1580326575.4,286047000.0,N
1580326595.2,286047001.7,N
1580326615.0,286046999.7,N
1580326615.9,286046999.7,N
1580326635.8,286047002.4,N
1580326655.6,286047002.6,N
1580326675.4,286047003.7,N
1580326695.3,286047002.9,N
1580326715.1,286047002.5,N
1580326735.9,286047000.1,N
1580326755.7,286047001.5,N
1580326775.5,286047001.8,N
1580326795.4,286047003.7,N
1580326815.2,286047003.6,N
1580326835.1,286047002.9,N
1580326836.0,286047002.9,N
1580326855.8,286047004.9,Y
1580326875.6,286047001.7,P
1580326895.5,286047002.0,P
1580326915.3,286047003.9,P
1580326935.2,286047002.4,N
1580326955.9,286046998.3,N
1580326975.7,286046998.5,N
1580326995.6,286047004.3,N
1580327015.4,286047004.1,N
1580327035.2,286047002.5,N
1580327055.1,286047002.0,N
1580327056.0,286047002.0,N
1580327075.8,286047003.5,N
1580327095.7,286047005.4,N
1580327115.5,286047005.6,N
1580327135.3,286047005.9,N
1580327155.2,286047002.9,N
1580327175.0,286047005.9,N
1580327175.9,286047005.9,N
1580327195.7,286047006.0,N
1580327215.6,286047003.7,N
1580327235.4,286047000.1,N
1580327255.3,286047002.8,N
1580327275.1,286047000.0,N
1580327295.8,286047000.9,N
1580327315.7,286047002.6,N
1580327335.5,286047000.3,N
1580327355.4,286047000.8,N
1580327375.2,286047000.1,N
1580327395.0,286047004.1,N
1580327395.9,286047004.1,N
1580327415.8,286047003.2,N
1580327435.6,286047005.4,N
1580327455.4,286047005.1,N
1580327475.3,286047004.7,N
1580327495.1,286047005.4,N
1580327515.9,286047004.3,N
1580327535.7,286047002.5,N
1580327555.5,286047004.1,N
1580327575.4,286047001.8,N
1580327595.2,286047003.9,N
1580327615.0,286047005.8,N
1580327615.9,286047005.8,N
1580327635.8,286047004.7,N
1580327655.6,286047005.2,N
1580327675.5,286047006.8,Y
1580327695.3,286047001.8,P
1580327715.1,286047002.2,N
1580327735.9,286047000.8,N
1580327755.7,286046998.3,N
1580327775.5,286047001.0,N
1580327795.4,286047000.9,N
1580327815.2,286047000.8,N
1580327835.1,286047000.7,N
1580327836.0,286047000.7,N
1580327855.8,286046998.8,N
1580327875.6,286046995.0,Y
1580327895.5,286046994.2,P
1580327915.3,286046997.7,N
1580327935.2,286046996.2,N
1580327955.9,286046996.1,N
1580327975.7,286046996.9,N
1580327995.6,286046999.1,N
