#timestamp,LO_Frequency,Hit,StdDev 
1591534815.3,286046997.2,N
1591534835.2,286046997.0,N
1591534855.9,286046996.8,N
1591534875.7,286046997.9,N
1591534895.6,286046997.7,N
1591534915.4,286046995.2,Y
1591534935.3,286046996.7,P
1591534955.1,286046996.9,P
1591534956.0,286046996.9,P
1591534975.8,286046999.2,N
1591534995.7,286046997.0,Y
1591535015.5,286047002.6,P
1591535035.3,286047002.1,N
1591535055.2,286047001.4,N
1591535075.0,286047002.8,N
1591535075.9,286047002.8,N
1591535095.8,286046999.7,N
1591535115.6,286047002.5,N
1591535135.4,286047000.1,N
1591535155.3,286046998.1,N
1591535175.1,286047001.1,N
1591535195.8,286047000.8,N
1591535215.7,286047002.5,N
1591535235.5,286047001.9,N
1591535255.4,286047002.2,N
1591535275.2,286047002.6,N
1591535295.0,286047002.7,N
1591535295.9,286047002.7,N
1591535315.8,286047001.5,N
1591535335.6,286047001.8,N
1591535355.4,286047002.3,N
1591535375.3,286047002.5,N
1591535395.1,286047001.7,N
1591535415.9,286047001.9,N
1591535435.7,286047001.6,N
1591535455.5,286047003.2,N
1591535475.4,286047004.0,N
1591535495.2,286047003.7,N
1591535515.0,286047001.3,N
1591535515.9,286047001.3,N
1591535535.8,286047002.0,N
1591535555.6,286047003.9,Y
1591535575.5,286047000.0,P
1591535595.3,286047000.4,N
1591535615.1,286047000.1,N
1591535635.9,286047002.7,Y
1591535655.7,286046999.9,P
1591535675.5,286047000.5,N
1591535695.4,286047001.0,P
1591535715.2,286046999.3,N
1591535735.1,286046999.4,N
1591535736.0,286046999.4,N
1591535755.8,286046999.4,N
1591535775.6,286046996.9,Y
1591535795.5,286046997.1,P
1591535815.3,286046997.4,N
1591535835.2,286046996.9,N
1591535855.9,286046997.0,N
1591535875.7,286046999.0,N
1591535895.6,286046998.1,N
1591535915.4,286046998.5,N
1591535935.2,286046998.9,N
1591535955.1,286046999.4,N
1591535956.0,286046999.4,N
1591535975.8,286046999.5,N
1591535995.7,286046997.2,N
1591536015.5,286046996.8,Y
1591536035.3,286046996.5,P
1591536055.2,286046999.1,N
1591536075.9,286046997.1,N
1591536095.7,286046997.2,N
1591536115.6,286046996.7,Y
1591536135.4,286046999.9,P
1591536155.2,286047000.4,N
1591536175.1,286046999.7,N
1591536176.0,286046999.7,N
1591536195.8,286047002.3,N
1591536215.7,286047000.1,N
1591536235.5,286047000.0,N
1591536255.3,286047000.2,N
1591536275.2,286046999.9,N
1591536295.0,286047002.3,N
1591536295.9,286047002.3,N
1591536315.7,286047002.4,N
1591536335.6,286047002.1,N
1591536355.4,286047002.2,N
1591536375.3,286047002.5,N
1591536395.1,286047002.0,N
1591536396.0,286047002.0,N
1591536415.8,286047004.4,Y
1591536435.7,286047000.3,P
1591536455.5,286047000.6,N
1591536475.3,286047001.1,P
1591536495.2,286046998.6,Y
1591536515.0,286046999.2,P
1591536515.9,286046999.2,N
1591536535.8,286046999.5,N
1591536555.6,286046996.5,Y
1591536575.4,286046996.6,P
1591536595.3,286046999.5,N
1591536615.1,286046997.6,N
1591536635.9,286046997.3,N
1591536655.7,286046999.5,N
1591536675.5,286046996.7,N
1591536695.4,286046999.2,N
1591536715.2,286046998.7,N
1591536735.0,286046999.6,N
1591536735.9,286046999.6,N
1591536755.8,286046996.6,N
1591536775.6,286046998.8,N
1591536795.4,286046999.5,N
1591536815.3,286046998.8,N
1591536835.1,286046996.6,N
1591536855.9,286046997.1,N
1591536875.7,286046997.0,N
1591536895.5,286046996.7,N
1591536915.4,286046997.4,N
1591536935.2,286046997.7,N
1591536955.0,286046996.9,N
1591536955.9,286046996.9,N
1591536975.8,286046995.3,Y
1591536995.6,286046998.0,P
1591537015.5,286046997.0,P
1591537035.3,286046996.5,P
1591537055.1,286046998.9,N
1591537075.9,286046999.2,N
1591537095.7,286046999.4,N
1591537115.5,286046998.6,N
1591537135.4,286047001.2,N
1591537185.2,286046996.5,E
1591537195.2,286047001.2,N
1591537215.0,286047002.7,P
1591537215.9,286047002.7,P
1591537235.7,286047002.3,Y
1591537255.6,286046998.1,P
1591537275.4,286046999.4,N
1591537295.3,286046997.9,N
1591537315.1,286046994.9,N
1591537316.0,286046994.9,N
1591537335.8,286046997.7,N
1591537355.7,286046996.8,N
1591537375.5,286046997.4,N
1591537395.4,286046997.5,N
1591537415.2,286046996.5,N
1591537435.0,286046996.8,N
1591537435.9,286046996.8,N
1591537455.8,286046997.1,N
1591537475.6,286046997.1,N
1591537495.4,286046996.6,N
1591537515.3,286046999.6,N
1591537535.1,286046997.2,N
1591537555.9,286046996.8,N
1591537575.7,286046999.5,N
1591537595.5,286046998.3,N
1591537615.4,286047001.2,N
1591537635.2,286046999.5,N
1591537655.0,286046999.3,N
1591537656.0,286046999.3,N
1591537675.8,286046999.0,N
1591537695.6,286046999.6,N
1591537715.5,286046997.0,N
1591537735.3,286046997.5,N
1591537755.1,286046995.0,Y
1591537775.9,286046999.4,P
1591537795.7,286046997.4,P
1591537815.5,286046997.7,N
1591537835.4,286046996.7,Y
1591537855.2,286047000.9,P
1591537875.1,286047000.8,N
1591537876.0,286047000.8,N
1591537895.8,286047000.5,N
1591537915.6,286047000.8,N
1591537935.5,286047001.9,N
1591537955.3,286046999.7,N
1591537975.1,286046999.8,N
1591537995.9,286047002.0,N
1591538015.7,286047000.3,N
1591538035.6,286047000.4,N
1591538055.4,286046999.8,N
1591538075.2,286047002.6,N
1591538095.1,286047000.0,N
1591538096.0,286047000.0,N
1591538115.8,286047000.0,N
1591538135.6,286047000.4,N
1591538155.5,286047000.0,N
1591538175.3,286047001.6,N
1591538195.2,286047001.6,N
1591538215.9,286047004.3,Y
1591538235.7,286047000.4,P
1591538255.6,286046999.7,P
1591538275.4,286047000.6,N
1591538295.2,286047000.3,N
1591538315.1,286046999.9,N
1591538316.0,286046999.9,N
1591538335.8,286047000.4,N
1591538355.7,286046999.7,N
1591538375.5,286047002.0,Y
1591538395.3,286047000.1,P
