#timestamp,LO_Frequency,Hit,StdDev 
1639177215.3,286046997.8,N
1639177235.1,286046995.0,N
1639177255.9,286046996.7,N
1639177275.7,286046995.0,N
1639177295.6,286046994.9,N
1639177315.4,286046997.1,N
1639177335.2,286046997.3,N
1639177355.1,286046999.5,N
1639177356.0,286046999.5,N
1639177375.8,286046998.0,N
1639177395.6,286046996.1,N
1639177415.5,286046996.1,N
1639177435.3,286046996.4,N
1639177455.2,286046993.4,Y
1639177475.9,286046999.4,P
1639177495.7,286046999.2,N
1639177515.6,286046999.3,N
1639177535.4,286046998.0,N
1639177555.2,286046996.1,Y
1639177575.1,286046996.5,P
1639177576.0,286046996.5,P
1639177595.8,286046999.0,N
1639177615.7,286046996.5,Y
1639177635.5,286047000.2,P
1639177655.3,286047002.6,N
1639177675.2,286046999.7,N
1639177725.0,286047000.1,E
1639177735.9,286047000.5,N
1639177755.7,286046999.7,P
1639177775.5,286047002.8,P
1639177795.4,286046998.3,N
1639177815.2,286046999.7,N
1639177835.1,286046999.7,N
1639177836.0,286046999.7,N
1639177855.8,286047000.5,N
1639177875.6,286047000.2,N
1639177895.5,286047000.4,N
1639177915.3,286046999.7,N
1639177935.1,286047002.8,N
1639177955.9,286047002.7,N
1639177975.7,286047002.5,N
1639177995.6,286047001.7,N
1639178015.4,286047001.7,N
1639178035.2,286047000.2,N
1639178055.1,286047000.1,N
1639178056.0,286047000.1,N
1639178075.8,286046999.7,N
1639178095.7,286047000.0,N
1639178115.5,286047000.1,N
1639178135.3,286047002.5,N
1639178155.2,286046999.9,N
1639178175.0,286047000.9,N
1639178175.9,286047000.9,N
1639178195.8,286047002.7,N
1639178215.6,286047000.3,N
1639178235.4,286047000.1,N
1639178255.3,286047000.8,N
1639178275.1,286047001.1,N
1639178295.8,286047001.1,N
1639178315.7,286047000.7,N
1639178335.5,286047000.6,N
1639178355.4,286047000.5,N
1639178375.2,286047000.6,N
1639178395.0,286047001.0,N
1639178395.9,286047001.0,N
1639178415.8,286047002.8,N
1639178435.6,286047002.6,N
1639178455.5,286047001.7,N
1639178475.3,286047000.3,N
1639178495.1,286047000.1,N
1639178515.9,286047000.6,N
1639178535.7,286046999.9,N
1639178555.5,286047000.0,N
1639178575.4,286047000.4,N
1639178595.2,286047000.1,N
1639178645.1,286047000.6,E
1639178655.0,286047001.0,N
1639178655.9,286047001.0,P
1639178675.7,286047000.6,P
1639178695.6,286046998.6,Y
1639178715.4,286046998.5,P
1639178735.3,286047001.0,N
1639178755.1,286047000.9,N
1639178775.8,286047001.0,N
1639178795.7,286047000.2,N
1639178815.5,286046998.8,N
1639178835.4,286046996.9,Y
1639178855.2,286046996.8,P
1639178875.0,286046999.0,N
1639178875.9,286046999.0,N
1639178895.8,286046997.0,N
1639178915.6,286046998.3,N
1639178935.5,286046996.9,N
1639178955.3,286046999.1,N
1639178975.1,286046997.0,N
1639178995.9,286046996.9,N
1639179015.7,286046997.1,N
1639179035.5,286046997.0,N
1639179055.4,286046998.8,N
1639179075.2,286047001.1,N
1639179095.1,286046998.4,N
1639179096.0,286046998.4,N
1639179115.8,286046998.2,N
1639179135.6,286046998.4,N
1639179155.5,286046999.4,N
1639179175.3,286046999.2,N
1639179195.2,286046999.0,N
1639179215.9,286046998.4,N
1639179235.7,286046998.1,N
1639179255.6,286047000.6,N
1639179275.4,286047000.9,N
1639179295.2,286046998.2,N
1639179315.1,286046998.6,N
1639179316.0,286046998.6,N
1639179335.8,286046998.2,N
1639179355.7,286047000.8,N
1639179375.5,286046998.4,N
1639179395.3,286046998.5,N
1639179415.2,286046999.0,N
1639179435.0,286046996.7,N
1639179435.9,286046996.7,N
1639179455.8,286046996.7,N
1639179475.6,286046996.8,N
1639179495.4,286046996.5,N
1639179515.3,286046996.7,N
1639179535.1,286046999.5,N
1639179555.8,286046998.4,N
1639179575.7,286046997.9,N
1639179595.5,286046993.8,Y
1639179615.4,286046997.2,P
1639179635.2,286046998.0,P
1639179655.0,286046996.0,P
1639179655.9,286046996.0,Y
1639179675.8,286046999.4,P
1639179695.6,286047000.6,N
1639179715.4,286047001.2,N
1639179735.3,286047000.5,N
1639179755.1,286046998.3,N
1639179775.9,286046998.6,N
1639179795.7,286046998.2,N
1639179815.5,286046998.4,N
1639179835.4,286046997.0,N
1639179855.2,286046999.4,N
1639179875.1,286046999.1,N
1639179876.0,286046999.1,N
1639179895.8,286046996.5,N
1639179915.6,286046996.8,N
1639179935.5,286046999.0,N
1639179955.3,286046999.4,N
1639179975.1,286046998.2,N
1639179995.9,286047000.3,N
1639180015.7,286047000.3,N
1639180035.6,286046998.6,N
1639180055.4,286046998.2,N
1639180075.2,286046998.5,N
1639180095.1,286047000.5,N
1639180096.0,286047000.5,N
1639180115.8,286047000.5,N
1639180135.6,286047000.0,N
1639180155.5,286047000.1,N
1639180175.3,286046998.7,N
1639180195.2,286046999.2,N
1639180215.9,286046998.2,N
1639180235.7,286046998.3,N
1639180255.6,286047000.7,N
1639180275.4,286046998.5,N
1639180295.2,286047000.3,N
1639180315.1,286047002.8,N
1639180316.0,286047002.8,N
1639180335.8,286047002.2,N
1639180355.7,286047002.8,N
1639180375.5,286047002.2,N
1639180395.3,286047002.4,N
1639180415.2,286047000.1,N
1639180435.0,286047000.2,N
1639180435.9,286047000.2,N
1639180455.7,286047002.0,N
1639180475.6,286047004.3,N
1639180495.7,286047001.6,N
1639180515.5,286047000.5,N
1639180535.4,286046999.8,N
1639180555.2,286047001.8,N
1639180575.0,286047002.6,N
1639180575.9,286047002.6,N
1639180595.8,286047002.8,N
1639180615.6,286047002.6,N
1639180635.5,286047000.7,N
1639180655.3,286047000.3,N
1639180675.1,286047000.3,N
1639180695.9,286046999.7,N
1639180715.7,286047002.7,N
1639180735.5,286047002.8,N
1639180755.4,286046999.7,N
1639180775.2,286047000.1,N
1639180795.1,286047002.2,N
1639180796.0,286047002.2,N
