#timestamp,LO_Frequency,Hit,StdDev 
1605276015.3,286047002.9,N
1605276035.1,286047005.5,N
1605276055.9,286047005.0,N
1605276075.7,286047005.9,Y
1605276095.5,286047001.0,P
1605276115.4,286046998.1,N
1605276135.2,286046997.0,N
1605276155.0,286046993.6,N
1605276156.0,286046986.3,Y
1605276175.8,286046995.4,P
1605276195.6,286046995.7,N
1605276215.5,286046997.5,N
1605276235.3,286046995.5,Y
1605276255.1,286047002.6,P
1605276275.9,286047003.2,N
1605276295.7,286047006.0,N
1605276315.5,286047003.5,N
1605276335.4,286047004.1,N
1605276355.2,286047004.0,N
1605276375.1,286047003.9,N
1605276376.0,286047003.9,N
1605276395.8,286047003.9,N
1605276415.6,286046999.8,N
1605276435.5,286047004.2,N
1605276455.3,286047002.0,N
1605276475.1,286046999.8,N
1605276495.9,286047005.6,N
1605276515.7,286047005.7,N
1605276535.6,286047005.9,N
1605276555.4,286047001.6,N
1605276575.2,286047002.5,N
1605276595.1,286047000.0,N
1605276596.0,286047000.0,N
1605276615.8,286046996.6,N
1605276635.6,286046999.3,N
1605276655.5,286046998.7,N
1605276675.3,286047000.6,N
1605276695.2,286047002.1,N
1605276715.9,286047002.4,N
1605276735.7,286046999.9,N
1605276755.6,286047000.1,N
1605276775.4,286047001.8,N
1605276795.2,286047001.0,N
1605276815.1,286046998.4,N
1605276816.0,286046998.4,N
1605276835.8,286046996.5,N
1605276855.7,286046999.0,N
1605276875.5,286046998.8,N
1605276895.3,286046997.7,N
1605276915.2,286046997.4,N
1605276935.0,286046995.2,N
1605276935.9,286046995.2,N
1605276955.7,286046994.9,N
1605276975.6,286046997.5,N
1605276995.4,286046995.9,N
1605277015.3,286046994.2,N
1605277035.1,286046994.8,N
1605277036.0,286046994.8,N
1605277055.8,286046993.6,N
1605277075.7,286046995.4,N
1605277095.5,286046997.1,N
1605277115.3,286046997.6,N
1605277135.2,286046996.7,N
1605277155.0,286046997.7,N
1605277155.9,286046997.7,N
1605277175.8,286046995.4,N
1605277195.6,286046995.2,N
1605277215.4,286046997.9,N
1605277235.3,286046997.0,N
1605277255.1,286046998.3,N
1605277275.8,286046999.7,N
1605277295.7,286047002.3,N
1605277315.5,286046999.7,N
1605277335.4,286046998.9,N
1605277355.2,286046996.7,N
1605277375.0,286046996.6,N
1605277375.9,286046996.6,N
1605277395.8,286046996.6,N
1605277415.6,286046999.2,N
1605277435.4,286046998.4,N
1605277455.3,286047000.5,N
1605277475.1,286047003.7,N
1605277495.9,286047004.9,N
1605277515.7,286047007.5,N
1605277535.5,286047005.0,N
1605277555.4,286047005.7,N
1605277575.2,286047003.3,N
1605277595.0,286047004.2,N
1605277596.0,286047004.2,N
1605277615.8,286047000.3,N
1605277635.6,286046998.9,N
1605277655.5,286046999.1,N
1605277675.3,286046997.3,N
1605277695.1,286046996.4,N
1605277715.9,286046993.9,N
1605277735.7,286046994.7,N
1605277755.5,286046996.0,N
1605277775.4,286046991.8,N
1605277795.2,286046994.1,N
1605277815.1,286046993.4,N
1605277816.0,286046993.4,N
1605277835.8,286046991.9,N
1605277855.6,286046991.8,N
1605277875.5,286046992.0,N
1605277895.3,286046992.0,N
1605277915.1,286046992.7,N
1605277935.9,286046993.2,N
1605277955.7,286046990.6,N
1605277975.6,286046992.6,N
1605277995.4,286046992.1,N
1605278015.2,286046991.8,N
1605278035.1,286046994.7,N
1605278036.0,286046994.7,N
1605278055.8,286046991.8,N
1605278075.6,286046993.2,N
1605278095.5,286046990.5,N
1605278115.3,286046990.1,N
1605278135.2,286046992.5,N
1605278155.9,286046994.3,N
1605278175.7,286046992.2,Y
1605278195.6,286046999.3,P
1605278215.4,286046999.3,N
1605278235.2,286046999.5,N
1605278255.1,286046998.5,N
1605278256.0,286046998.5,N
1605278275.8,286046999.0,N
1605278295.7,286046996.6,N
1605278315.5,286046996.7,N
1605278335.3,286046997.7,N
1605278355.2,286046997.8,N
1605278375.0,286046997.9,N
1605278375.9,286046997.9,N
1605278395.8,286046997.1,N
1605278415.6,286046999.2,N
1605278435.4,286046998.1,N
1605278455.3,286046999.1,N
1605278475.1,286046996.9,N
1605278476.0,286046996.9,N
1605278495.8,286046997.4,N
1605278515.7,286046996.7,N
1605278535.5,286046997.8,N
1605278555.3,286046998.9,N
1605278575.2,286046998.8,N
1605278595.0,286046999.3,N
1605278595.9,286046999.3,N
1605278615.8,286046999.5,N
1605278635.6,286046999.0,N
1605278655.4,286046999.0,N
1605278675.3,286046996.9,N
1605278695.1,286046998.7,N
1605278715.9,286046998.4,N
1605278735.7,286046999.2,N
1605278755.5,286046997.4,N
1605278775.4,286046998.0,N
1605278795.2,286046995.6,Y
1605278815.0,286046996.5,P
1605278815.9,286046996.5,P
1605278835.8,286047000.9,N
1605278855.6,286046999.9,N
1605278875.5,286047000.2,N
1605278895.3,286047001.2,N
1605278915.1,286047001.1,N
1605278935.9,286047001.2,N
1605278955.7,286047000.3,N
1605278975.5,286047002.8,N
1605278995.4,286046999.8,N
1605279015.2,286047001.3,N
1605279035.1,286047002.3,N
1605279036.0,286047002.3,N
1605279055.8,286047004.3,N
1605279075.6,286047001.8,N
1605279095.5,286047001.5,N
1605279115.3,286047004.6,N
1605279135.1,286047007.4,Y
1605279155.9,286047005.3,P
1605279175.7,286047004.7,N
1605279195.6,286047005.5,N
1605279215.4,286047007.0,Y
1605279235.2,286047004.3,P
1605279255.1,286047006.0,P
1605279256.0,286047006.0,P
1605279275.8,286047005.4,Y
1605279295.6,286047004.4,P
1605279315.5,286047003.3,P
1605279335.3,286047005.3,P
1605279355.2,286047006.9,Y
1605279375.9,286047000.4,P
1605279395.7,286046996.7,N
1605279415.6,286046997.8,N
1605279435.4,286046997.9,N
1605279455.2,286046995.8,N
1605279475.1,286046998.0,N
1605279476.0,286046998.0,N
1605279495.8,286046993.8,N
1605279515.7,286046992.0,N
1605279535.5,286046996.4,N
1605279555.3,286046993.5,N
1605279575.2,286046995.3,N
1605279595.0,286046995.4,N
1605279595.9,286046995.4,N
