#timestamp,LO_Frequency,Hit,StdDev 
1500948015.0,286046996.4,N,5.3
1500948015.9,286046996.4,N,5.4
1500948035.8,286046996.0,N,5.5
1500948055.6,286046995.9,N,5.6
1500948075.4,286046996.1,N,5.7
1500948095.3,286046996.3,N,5.8
1500948115.1,286046995.8,N,5.8
1500948135.8,286046996.1,N,5.9
1500948155.7,286046996.1,N,6.0
1500948175.5,286046995.3,N,6.1
1500948195.4,286046996.4,N,6.1
1500948215.2,286046996.1,N,6.2
1500948235.0,286046996.1,N,6.3
1500948235.9,286046996.1,N,6.3
1500948255.8,286046997.6,N,6.4
1500948275.6,286046996.1,N,6.4
1500948295.5,286046995.0,N,6.5
1500948315.3,286046997.7,N,6.5
1500948335.1,286046995.3,N,6.6
1500948355.9,286046995.5,N,6.6
1500948375.7,286046997.7,N,6.6
1500948395.5,286046994.9,N,6.7
1500948415.4,286046995.3,N,6.7
1500948435.2,286046997.3,N,6.7
1500948455.1,286046997.1,N,6.8
1500948456.0,286046997.1,N,6.7
1500948475.8,286046997.6,N,6.7
1500948495.6,286046995.1,N,6.8
1500948515.5,286046996.9,N,6.8
1500948535.3,286046996.9,N,6.8
1500948555.2,286046999.6,N,6.7
1500948575.9,286046998.8,N,6.7
1500948595.7,286046999.6,N,6.7
1500948615.6,286046997.4,N,6.7
1500948635.4,286046997.0,N,6.7
1500948655.3,286046997.8,N,6.6
1500948675.1,286046997.2,N,6.6
1500948676.0,286046997.2,N,6.5
1500948695.8,286046997.6,N,6.5
1500948715.7,286046997.9,N,6.5
1500948735.5,286046997.0,N,6.4
1500948755.3,286046996.5,N,6.4
1500948775.2,286046996.9,N,6.3
1500948795.0,286046997.7,N,6.3
1500948795.9,286046997.7,N,6.2
1500948815.8,286046997.7,N,6.1
1500948835.6,286046997.0,N,6.0
1500948855.4,286046995.0,N,5.9
1500948875.3,286046995.3,N,5.8
1500948895.1,286046995.3,N,5.7
1500948915.9,286046995.1,N,5.6
1500948935.7,286046997.3,N,5.5
1500948955.5,286046999.6,N,5.4
1500948975.4,286046996.9,N,5.2
1500948995.2,286046997.1,N,5.0
1500949015.0,286046996.5,N,4.8
1500949016.0,286046996.5,N,4.8
1500949035.8,286046997.2,N,4.7
1500949055.6,286046997.1,N,4.6
1500949075.5,286046999.2,N,4.6
1500949095.3,286046996.5,N,4.5
1500949115.1,286046999.1,N,4.4
1500949135.9,286046998.9,N,4.3
1500949155.7,286046998.1,N,4.2
1500949175.6,286046998.2,N,4.1
1500949195.4,286046998.2,N,4.0
1500949215.2,286046998.7,N,3.9
1500949235.1,286046997.1,N,3.7
1500949236.0,286046997.1,N,3.6
1500949255.8,286046996.8,N,3.5
1500949275.7,286046997.0,N,3.4
1500949295.5,286046997.0,N,3.1
1500949315.3,286046996.8,N,2.9
1500949335.2,286046997.7,N,2.7
1500949355.0,286046997.1,N,2.4
1500949355.9,286046997.1,N,1.9
1500949375.8,286046997.2,N,1.3
1500949395.6,286046996.9,N,1.3
1500949415.4,286046997.0,N,1.3
1500949435.3,286046997.4,N,1.3
1500949455.1,286046997.4,N,1.2
1500949475.8,286046996.8,N,1.2
1500949495.7,286046995.0,Y,1.2
1500949515.5,286047001.1,N,1.3
1500949535.4,286047000.2,N,1.3
1500949555.2,286047002.3,N,1.4
1500949575.0,286046999.8,N,1.4
1500949575.9,286046999.8,N,1.4
1500949595.8,286046999.7,N,1.4
1500949615.6,286047002.6,N,1.5
1500949635.5,286046999.9,N,1.5
1500949655.3,286047000.7,N,1.6
1500949675.1,286047000.8,N,1.6
1500949695.9,286047000.7,N,1.6
1500949715.7,286046999.9,N,1.6
1500949735.6,286047000.8,N,1.7
1500949755.4,286047000.2,N,1.7
1500949775.2,286047002.8,N,1.8
1500949795.1,286046999.8,N,1.8
1500949796.0,286046999.8,N,1.8
1500949815.8,286046999.8,N,1.8
1500949835.6,286047002.7,N,1.8
1500949855.5,286047002.4,N,1.9
1500949875.3,286047004.4,N,2.0
1500949895.2,286047002.4,N,2.0
1500949915.9,286047000.1,N,2.0
1500949935.7,286047000.2,N,2.0
1500949955.6,286047000.1,N,2.0
1500949975.4,286047002.3,N,2.1
1500949995.3,286047001.7,N,2.1
1500950015.1,286047002.2,N,2.1
1500950016.0,286047002.2,N,2.2
1500950035.8,286047001.3,N,2.2
1500950055.7,286047002.3,N,2.2
1500950075.5,286047002.5,N,2.2
1500950095.3,286047000.1,N,2.2
1500950115.2,286047000.1,N,2.2
1500950135.0,286047000.2,N,2.2
1500950135.9,286047000.2,N,2.2
1500950155.8,286046999.8,N,2.2
1500950175.6,286047000.9,N,2.2
1500950195.4,286047000.1,N,2.2
1500950215.3,286047000.7,N,2.1
1500950235.1,286047001.0,N,2.1
1500950255.9,286046998.4,N,2.1
1500950275.7,286046999.0,N,2.1
1500950295.5,286046998.6,N,2.1
1500950315.4,286046998.3,N,2.1
1500950335.2,286046999.1,N,2.1
1500950355.1,286046997.0,N,2.1
1500950356.0,286046997.0,N,2.1
1500950375.8,286046997.1,N,2.1
1500950395.6,286046997.1,N,2.1
1500950415.5,286046997.9,N,2.1
1500950435.3,286046997.4,N,2.1
1500950455.2,286046999.6,N,2.1
1500950475.9,286042082.7,Y,499.1
1500950495.7,286046996.6,N,499.1
1500950515.6,286046997.5,N,499.1
1500950535.4,286046995.3,N,499.1
1500950555.2,286046997.6,N,499.1
1500950575.1,286046997.8,N,499.1
1500950576.0,286046997.8,N,499.1
1500950595.8,286046995.4,N,499.1
1500950615.7,286046995.3,N,499.1
1500950635.5,286046997.2,N,499.1
1500950655.3,286046996.8,N,499.1
1500950675.2,286046996.7,N,499.1
1500950695.0,286046996.8,N,499.1
1500950695.9,286046996.8,N,499.1
1500950715.8,286046996.8,N,499.1
1500950735.6,286046995.0,N,499.1
1500950755.4,286046995.8,N,499.1
1500950775.3,286046995.1,N,499.1
1500950795.1,286046995.5,N,499.1
1500950815.9,286046995.0,N,499.1
1500950835.7,286046995.7,N,499.1
1500950855.5,286046995.9,N,499.1
1500950875.4,286046995.9,N,499.1
1500950895.2,286046996.0,N,499.1
1500950915.0,286046995.1,N,499.1
1500950915.9,286046995.1,N,499.1
1500950935.8,286046994.9,N,499.1
1500950955.6,286046996.2,N,499.1
1500950975.5,286046996.4,N,499.1
1500950995.3,286046996.3,N,499.1
1500951015.1,286046993.6,N,499.1
1500951035.9,286046994.0,N,499.1
1500951055.7,286046994.2,N,499.1
1500951075.6,286046994.5,N,499.1
1500951095.4,286046994.1,N,499.1
1500951115.2,286046992.3,N,499.1
1500951135.1,286046992.0,N,499.1
1500951136.0,286046992.0,N,499.1
1500951155.8,286046993.2,N,499.1
1500951175.7,286046990.1,N,499.1
1500951195.5,286046992.8,N,499.1
1500951215.3,286046993.1,N,499.1
1500951235.2,286046993.2,N,499.1
1500951255.0,286046993.2,N,499.0
1500951255.9,286046993.2,N,499.0
1500951275.8,286046992.8,N,499.0
1500951295.6,286046993.0,N,499.0
1500951315.4,286046993.0,N,499.0
1500951335.3,286046992.3,N,499.0
1500951355.1,286046993.1,N,499.0
1500951375.9,286046990.9,N,499.0
1500951395.7,286046991.2,N,499.0
1500951415.5,286046990.3,N,499.0
1500951435.4,286046990.9,N,499.0
1500951455.2,286046990.3,N,498.9
1500951475.0,286046990.2,N,498.9
1500951475.9,286046990.2,N,498.9
1500951495.8,286046990.8,N,498.9
1500951515.6,286046990.9,N,498.9
1500951535.5,286046991.4,N,498.9
1500951555.3,286046990.8,N,498.9
1500951575.1,286046991.4,N,498.9
1500951595.9,286046990.7,N,498.9
