#timestamp,LO_Frequency,Hit,StdDev 
1501394415.7,286046999.2,N,1.4
1501394435.5,286046998.8,N,1.4
1501394455.4,286046999.1,N,1.3
1501394475.2,286046999.4,N,1.3
1501394495.0,286046998.8,N,1.2
1501394495.9,286046998.8,N,1.1
1501394515.8,286046999.0,N,1.1
1501394535.6,286046999.2,N,1.0
1501394555.5,286046999.6,N,1.0
1501394575.3,286046996.9,P,0.9
1501394595.1,286046999.0,N,0.9
1501394615.9,286046998.1,N,0.8
1501394635.7,286047000.7,N,1.2
1501394655.6,286047000.6,N,1.3
1501394675.4,286047000.2,N,1.3
1501394695.2,286047000.6,N,1.3
1501394715.1,286047000.6,N,1.3
1501394716.0,286047000.6,N,1.3
1501394735.8,286047000.8,N,1.3
1501394755.6,286047000.3,N,1.2
1501394775.5,286046998.1,N,1.3
1501394795.3,286046998.2,N,1.3
1501394815.2,286047001.1,N,1.3
1501394835.9,286047000.6,N,1.3
1501394855.7,286047000.5,N,1.2
1501394875.6,286047000.4,N,1.2
1501394895.4,286047000.5,N,1.2
1501394915.3,286047000.5,N,1.2
1501394935.1,286046998.4,N,1.2
1501394955.8,286047001.0,P,0.6
1501394975.7,286047000.5,N,0.5
1501394995.5,286047000.6,N,0.4
1501395015.4,286047000.5,N,0.4
1501395035.2,286047000.2,N,0.4
1501395055.0,286047000.9,N,0.4
1501395055.9,286047000.9,N,0.4
1501395075.8,286047000.6,N,0.4
1501395095.6,286047000.8,N,0.4
1501395115.5,286047000.3,N,0.3
1501395135.3,286046999.9,N,0.4
1501395155.1,286047000.7,N,0.4
1501395175.9,286047001.0,N,0.4
1501395195.7,286047000.3,N,0.4
1501395215.5,286047000.2,N,0.4
1501395235.4,286047000.5,N,0.4
1501395255.2,286047000.8,N,0.3
1501395275.1,286047000.6,N,0.3
1501395276.0,286047000.6,N,0.3
1501395295.8,286047000.6,N,0.3
1501395315.6,286046999.9,N,0.3
1501395335.5,286047002.8,P,1.1
1501395355.3,286047000.5,N,1.1
1501395375.2,286046999.9,N,1.1
1501395395.0,286047000.7,N,1.0
1501395395.9,286047000.7,N,0.9
1501395415.8,286047000.3,N,0.9
1501395435.6,286047002.4,N,1.0
1501395455.4,286047002.7,N,1.1
1501395475.3,286047000.1,N,1.1
1501395495.1,286047002.4,N,1.1
1501395515.9,286047002.6,N,1.1
1501395535.7,286047002.0,N,1.1
1501395555.5,286047001.4,N,1.0
1501395575.4,286047003.9,P,1.3
1501395595.2,286046999.7,N,1.7
1501395615.1,286047000.2,N,1.6
1501395616.0,286047000.2,N,1.5
1501395635.8,286047002.5,N,1.5
1501395655.6,286047002.5,N,1.4
1501395675.5,286047002.2,N,1.4
1501395695.3,286047002.4,N,1.3
1501395715.2,286047002.4,N,1.3
1501395735.9,286047000.0,N,1.3
1501395755.7,286047002.7,N,1.3
1501395775.6,286046999.8,N,1.3
1501395795.4,286047002.5,N,1.3
1501395815.3,286047002.6,N,1.3
1501395835.1,286047001.9,N,1.2
1501395836.0,286047001.9,N,1.2
1501395855.8,286047001.8,N,1.2
1501395875.7,286046999.7,N,1.2
1501395895.5,286047002.7,N,1.2
1501395915.4,286047002.0,N,1.2
1501395935.2,286047001.3,N,1.2
1501395955.0,286047004.4,P,1.4
1501395955.9,286047004.4,P,1.3
1501395975.8,286047002.2,N,1.3
1501395995.6,286047000.2,N,1.6
1501396015.5,286047000.9,N,1.6
1501396035.3,286046999.8,N,1.7
1501396055.1,286046998.5,N,2.0
1501396075.9,286047000.2,N,1.9
1501396095.7,286047000.2,N,1.8
1501396115.5,286046999.8,N,1.8
1501396135.4,286046999.8,N,1.8
1501396155.2,286047002.1,N,1.7
1501396175.1,286047002.6,N,1.7
1501396176.0,286047002.6,N,1.7
1501396195.8,286047000.2,N,1.7
1501396215.6,286046999.9,N,1.6
1501396235.5,286047000.2,N,1.6
1501396255.3,286046999.7,N,1.6
1501396275.2,286047002.4,N,1.6
1501396295.9,286047002.4,N,1.6
1501396315.7,286047002.7,N,1.6
1501396335.6,286047002.3,N,1.5
1501396355.4,286047002.2,N,1.5
1501396375.3,286047002.0,N,1.5
1501396395.1,286047004.0,N,1.6
1501396396.0,286047004.0,N,1.6
1501396415.8,286047004.3,N,1.7
1501396435.7,286047004.4,N,1.7
1501396455.5,286047001.9,N,1.7
1501396475.3,286047004.4,N,1.7
1501396495.2,286047003.4,N,1.7
1501396515.0,286047004.1,N,1.7
1501396515.9,286047004.1,N,1.7
1501396535.8,286047004.2,N,1.8
1501396555.6,286047001.7,N,1.7
1501396575.4,286047004.3,N,1.7
1501396595.3,286047005.2,N,1.7
1501396615.1,286047004.8,N,1.7
1501396635.9,286047003.1,N,1.6
1501396655.7,286047001.3,N,1.6
1501396675.5,286047004.1,N,1.5
1501396695.4,286047001.4,N,1.5
1501396715.2,286047001.5,N,1.5
1501396735.0,286047001.7,N,1.5
1501396736.0,286047001.7,N,1.5
1501396755.8,286047004.3,N,1.4
1501396775.6,286047004.3,P,0.7
1501396795.5,286046999.8,N,1.9
1501396815.3,286047000.7,N,1.8
1501396835.2,286046999.9,N,1.8
1501396855.9,286047002.7,N,1.7
1501396875.7,286047000.5,N,1.6
1501396895.6,286047000.5,N,1.6
1501396915.4,286047001.3,N,1.5
1501396935.2,286047001.8,N,1.4
1501396955.1,286047001.7,N,1.3
1501396956.0,286047001.7,N,1.3
1501396975.8,286047002.4,N,1.3
1501396995.7,286047002.1,N,1.2
1501397015.5,286047000.2,N,1.2
1501397035.3,286047002.1,N,1.2
1501397055.2,286047001.8,N,1.2
1501397075.0,286047001.5,N,1.1
1501397075.9,286047001.5,N,1.1
1501397095.8,286046999.8,N,1.1
1501397115.6,286046999.7,N,1.2
1501397135.4,286047001.7,N,1.1
1501397155.3,286047003.6,P,1.1
1501397175.1,286047004.2,P,1.2
1501397195.9,286047002.9,N,1.0
1501397215.7,286047003.9,P,0.4
1501397235.5,286046998.8,N,2.2
1501397255.4,286046998.5,N,2.4
1501397275.2,286047000.5,N,2.2
1501397295.1,286046998.6,N,2.2
1501397296.0,286046998.6,N,2.1
1501397315.8,286047000.9,N,2.0
1501397335.6,286046998.2,N,2.0
1501397355.5,286047000.4,N,1.9
1501397375.3,286046998.5,N,1.9
1501397395.1,286047000.5,N,1.8
1501397415.9,286047000.8,N,1.7
1501397435.7,286047000.9,N,1.7
1501397455.6,286047000.9,N,1.6
1501397475.4,286047000.7,N,1.6
1501397495.2,286047000.3,N,1.5
1501397515.1,286046998.1,N,1.6
1501397516.0,286046998.1,N,1.6
1501397535.8,286046998.3,N,1.6
1501397555.7,286046998.3,N,1.6
1501397575.5,286046998.4,N,1.6
1501397595.3,286046998.1,N,1.6
1501397615.2,286046999.3,N,1.6
1501397635.0,286046999.3,N,1.5
1501397635.9,286046999.3,N,1.5
1501397655.8,286046999.6,N,1.5
1501397675.6,286046998.8,N,1.5
1501397695.4,286046999.1,N,1.4
1501397715.3,286046999.0,N,1.4
1501397735.1,286046998.3,N,1.3
1501397755.8,286046998.6,N,1.0
1501397775.7,286046999.6,N,1.0
1501397795.5,286046998.9,N,1.0
1501397815.4,286046999.3,N,1.0
1501397835.2,286046999.3,N,1.0
1501397855.0,286047001.0,N,1.0
1501397855.9,286047001.0,N,1.0
1501397875.8,286046998.7,N,1.0
1501397895.6,286046999.3,N,1.0
1501397915.5,286046996.7,P,1.3
1501397935.3,286046998.9,N,1.2
1501397955.1,286047000.5,N,1.4
1501397975.9,286047002.5,N,1.9
1501397995.7,286047002.6,N,2.1
