#timestamp,LO_Frequency,Hit,StdDev 
1508392815.3,286047002.7,N
1508392835.2,286047008.4,Y
1508392855.0,286047013.6,P
1508392855.9,286047013.6,N
1508392875.7,286047013.1,N
1508392895.6,286047020.2,Y
1508392915.4,286047007.1,P
1508392935.2,286047004.8,P
1508392955.1,286047006.6,P
1508392956.0,286047006.6,Y
1508392975.8,286047002.5,P
1508392995.7,286047000.5,N
1508393015.5,286046999.8,N
1508393035.3,286046998.6,N
1508393055.2,286047000.0,N
1508393075.9,286047003.6,N
1508393095.7,286047004.1,N
1508393115.6,286047008.5,Y
1508393135.4,286047005.3,P
1508393155.2,286047006.7,P
1508393175.0,286047009.2,P
1508393176.0,286047009.2,Y
1508393195.8,286047004.4,P
1508393215.6,286047005.6,P
1508393235.5,286047007.1,P
1508393255.3,286047010.6,Y
1508393275.1,286047006.0,P
1508393295.9,286047008.8,P
1508393315.7,286047008.6,P
1508393335.5,286047008.7,Y
1508393355.4,286047003.2,P
1508393375.2,286047004.2,N
1508393395.0,286047004.4,N
1508393395.9,286047004.4,N
1508393415.8,286047003.1,N
1508393435.6,286047003.0,N
1508393455.4,286047002.3,N
1508393475.2,286047001.7,N
1508393495.1,286047003.9,N
1508393496.0,286047003.9,N
1508393515.8,286047002.1,N
1508393535.6,286047003.1,N
1508393555.5,286047006.9,Y
1508393575.3,286047001.9,P
1508393595.1,286047000.2,N
1508393615.9,286047000.7,N
1508393635.7,286047000.9,N
1508393655.5,286047000.7,N
1508393675.4,286046998.5,N
1508393695.2,286047000.2,N
1508393715.0,286047002.3,N
1508393715.9,286047002.3,N
1508393735.8,286047002.3,N
1508393755.6,286047002.1,N
1508393775.4,286047003.0,N
1508393795.3,286047004.5,Y
1508393815.1,286047004.8,P
1508393835.8,286047003.0,N
1508393855.7,286047007.6,P
1508393875.5,286047003.7,N
1508393895.3,286047001.4,N
1508393915.2,286047002.0,N
1508393935.9,286046999.8,N
1508393955.7,286047003.1,N
1508393975.6,286047004.6,N
1508393995.4,286047003.3,N
1508394015.2,286047004.8,N
1508394035.1,286047006.9,Y
1508394036.0,286047006.9,P
1508394055.8,286047001.8,N
1508394075.6,286046999.2,N
1508394095.5,286047000.3,N
1508394115.3,286046998.9,N
1508394135.1,286046997.7,N
1508394155.9,286046995.0,N
1508394175.7,286046998.8,N
1508394195.5,286047001.1,N
1508394215.3,286046997.1,N
1508394235.2,286046994.9,N
1508394255.0,286046998.3,N
1508394255.9,286046998.3,N
1508394275.7,286046998.8,N
1508394295.6,286046999.2,N
1508394315.4,286046999.5,N
1508394335.2,286047000.0,N
1508394355.1,286047005.5,N
1508394356.0,286047005.5,N
1508394375.8,286047001.2,N
1508394395.6,286046997.7,N
1508394415.5,286046998.9,N
1508394435.3,286046995.4,N
1508394455.1,286046994.9,N
1508394475.9,286046997.1,N
1508394495.7,286046997.8,N
1508394515.5,286046993.9,N
1508394535.4,286046996.0,N
1508394555.2,286046998.8,N
1508394575.0,286046998.2,N
1508394575.9,286046998.2,N
1508394595.8,286046999.7,N
1508394615.6,286046994.9,N
1508394635.4,286046998.1,N
1508394655.2,286046997.0,N
1508394675.1,286047000.0,N
1508394676.0,286047000.0,N
1508394695.8,286047000.7,N
1508394715.6,286046998.6,N
1508394735.5,286047000.4,N
1508394755.3,286047000.7,N
1508394775.1,286047000.4,N
1508394795.9,286046998.6,N
1508394815.7,286046996.7,N
1508394835.5,286046999.4,N
1508394855.4,286046997.7,N
1508394875.2,286047000.5,N
1508394895.0,286046994.9,N
1508394895.9,286046994.9,N
1508394915.8,286046997.1,N
1508394935.6,286047000.7,N
1508394955.4,286046999.5,N
1508394975.3,286046997.2,N
1508394995.1,286046994.2,N
1508394996.0,286046994.2,N
1508395015.8,286046990.6,Y
1508395035.7,286046998.8,P
1508395055.5,286047002.0,P
1508395075.3,286047002.3,N
1508395095.2,286046998.4,N
1508395115.9,286046997.3,N
1508395135.7,286046996.1,N
1508395155.6,286046995.9,N
1508395175.4,286046997.8,N
1508395195.2,286046993.7,N
1508395215.1,286046996.9,N
1508395216.0,286046996.9,N
1508395235.8,286046999.4,N
1508395255.6,286046995.9,N
1508395275.5,286046990.1,Y
1508395295.3,286046993.4,P
1508395315.1,286046997.2,N
1508395335.9,286046999.4,N
1508395355.7,286046996.5,N
1508395375.5,286047001.0,N
1508395395.4,286046997.5,N
1508395415.2,286046999.2,N
1508395435.0,286046999.4,N
1508395435.9,286046999.4,N
1508395455.8,286046993.3,Y
1508395475.6,286046999.3,P
1508395495.4,286046998.7,N
1508395515.3,286046999.1,N
1508395535.1,286046998.4,Y
1508395555.8,286047000.5,P
1508395575.7,286047002.7,P
1508395595.5,286046998.4,N
1508395615.3,286046998.7,N
1508395635.2,286047000.6,N
1508395655.9,286047002.6,N
1508395675.7,286046998.1,N
1508395695.6,286046998.8,N
1508395715.4,286047000.7,N
1508395735.2,286046996.8,N
1508395755.0,286046996.5,N
1508395756.0,286046996.5,N
1508395775.8,286046997.9,N
1508395795.6,286046997.1,N
1508395815.4,286046997.9,N
1508395835.3,286046995.5,N
1508395855.1,286046995.0,N
1508395875.8,286046995.6,N
1508395895.7,286046995.5,N
1508395915.5,286046998.0,N
1508395935.3,286046996.3,N
1508395955.2,286046994.9,N
1508395975.9,286047000.9,N
1508395995.7,286046996.7,N
1508396015.6,286046995.4,N
1508396035.4,286046997.5,N
1508396055.2,286046998.9,N
1508396075.1,286046995.6,N
1508396076.0,286046995.6,N
1508396095.8,286046995.4,N
1508396115.6,286046993.7,N
1508396135.4,286046996.4,N
1508396155.3,286046995.2,N
1508396175.1,286046995.5,N
1508396195.8,286046993.9,N
1508396215.7,286046993.8,Y
1508396235.5,286047002.6,P
1508396255.3,286047001.9,N
1508396275.2,286046998.3,N
1508396295.0,286046999.4,N
1508396295.9,286046999.4,N
1508396315.7,286046998.1,N
1508396335.6,286046998.5,N
1508396355.4,286046999.9,N
1508396375.2,286047000.3,N
1508396395.1,286047001.1,N
1508396396.0,286047001.1,N
