#timestamp,LO_Frequency,Hit,StdDev 
1564142415.6,286047000.3,N
1564142435.4,286047002.8,N
1564142455.2,286047002.8,N
1564142475.1,286046999.8,N
1564142476.0,286046999.8,N
1564142495.8,286046999.9,N
1564142515.7,286047000.9,N
1564142535.5,286046998.2,N
1564142555.3,286046999.3,N
1564142575.2,286046999.3,N
1564142595.0,286046998.7,N
1564142595.9,286046998.7,N
1564142615.7,286046999.2,N
1564142635.6,286046998.3,N
1564142655.4,286046998.8,N
1564142675.3,286046998.3,N
1564142695.1,286046998.3,N
1564142696.0,286046998.3,N
1564142715.8,286046999.3,N
1564142735.7,286046999.2,N
1564142755.5,286046994.9,Y
1564142775.4,286046997.5,P
1564142795.2,286046994.9,P
1564142815.0,286046998.0,N
1564142815.9,286046998.0,N
1564142835.8,286046995.7,N
1564142855.6,286046995.6,N
1564142875.2,286046995.5,N
1564142895.0,286046996.3,N
1564142895.9,286046996.3,N
1564142915.8,286046993.3,Y
1564142935.6,286046999.5,P
1564142955.4,286046999.5,N
1564142975.3,286046997.2,N
1564142995.1,286046996.6,N
1564143015.9,286046997.0,N
1564143035.7,286046997.0,N
1564143055.5,286046996.7,N
1564143075.4,286046999.4,N
1564143095.2,286046996.9,N
1564143115.1,286046996.5,N
1564143116.0,286046996.5,N
1564143135.8,286046998.7,N
1564143155.6,286047001.2,N
1564143175.5,286047000.7,N
1564143195.3,286047000.0,N
1564143215.2,286047000.5,N
1564143235.9,286046998.1,N
1564143255.7,286046998.7,N
1564143275.6,286046998.9,N
1564143295.4,286047001.0,N
1564143315.2,286046998.1,N
1564143335.1,286046996.6,N
1564143336.0,286046996.6,N
1564143355.8,286046999.1,N
1564143375.7,286046998.7,N
1564143395.5,286046999.3,N
1564143415.3,286046999.6,N
1564143435.2,286046997.2,N
1564143455.0,286046999.5,N
1564143455.9,286046999.5,N
1564143475.8,286046999.6,N
1564143495.6,286046996.7,N
1564143515.4,286046999.3,N
1564143535.3,286046996.9,N
1564143555.1,286046997.0,N
1564143575.9,286046996.9,N
1564143595.7,286046996.5,N
1564143615.5,286046996.9,N
1564143635.4,286046995.0,Y
1564143655.2,286046999.5,P
1564143675.1,286046998.3,P
1564143676.0,286046998.3,P
1564143695.8,286047001.1,N
1564143715.6,286046999.2,N
1564143735.5,286046999.3,N
1564143755.3,286046998.7,N
1564143775.1,286046998.9,N
1564143795.9,286047001.2,N
1564143815.7,286046999.9,N
1564143835.6,286047002.7,N
1564143855.4,286047002.5,N
1564143875.2,286047002.8,N
1564143895.1,286047002.7,N
1564143896.0,286047002.7,N
1564143915.8,286047000.0,N
1564143935.7,286047002.7,N
1564143955.5,286047002.0,N
1564143975.3,286047001.5,N
1564143995.2,286047004.2,N
1564144015.0,286047001.6,N
1564144015.9,286047001.6,N
1564144035.7,286047002.0,N
1564144055.6,286047002.1,N
1564144075.4,286047000.5,N
1564144095.3,286047000.1,N
1564144115.1,286047004.4,N
1564144116.0,286047004.4,N
1564144135.8,286047003.8,N
1564144155.7,286047001.7,N
1564144175.5,286047011.9,Y
1564144195.4,286047001.6,P
1564144215.2,286047001.8,P
1564144235.0,286047002.1,P
1564144235.9,286047002.1,Y
1564144255.8,286047000.5,P
1564144275.6,286046999.3,N
1564144295.5,286046998.8,N
1564144315.3,286047000.7,N
1564144335.1,286047001.1,N
1564144355.9,286046998.5,N
1564144375.7,286046998.5,N
1564144395.5,286047001.1,N
1564144415.4,286047002.6,N
1564144435.2,286046999.7,N
1564144455.1,286047002.8,N
1564144456.0,286047002.8,N
1564144475.8,286046999.8,N
1564144495.6,286046999.8,N
1564144515.5,286047002.4,N
1564144535.3,286046998.2,N
1564144555.2,286047000.7,N
1564144575.9,286047000.4,N
1564144595.7,286047001.2,N
1564144615.6,286046998.1,N
1564144635.4,286047000.1,N
1564144655.2,286047001.0,N
1564144675.1,286046998.7,N
1564144676.0,286046998.7,N
1564144695.8,286046997.7,N
1564144715.7,286046998.0,N
1564144735.5,286046996.5,N
1564144755.3,286046998.7,N
1564144775.2,286046998.2,N
1564144795.0,286047001.1,N
1564144795.9,286047001.1,N
1564144815.8,286047000.4,N
1564144835.6,286046998.2,N
1564144855.4,286047001.2,N
1564144875.3,286046998.6,N
1564144895.1,286047000.3,N
1564144915.9,286046999.7,N
1564144935.7,286047001.2,N
1564144955.5,286047001.8,N
1564144975.4,286047000.2,N
1564144995.2,286047000.2,N
1564145015.0,286047000.7,N
1564145015.9,286047000.7,N
1564145035.8,286047001.0,N
1564145055.6,286047000.7,N
1564145075.5,286046998.5,N
1564145095.3,286046998.1,N
1564145115.1,286047000.1,N
1564145135.9,286047000.3,N
1564145155.7,286047002.7,N
1564145175.5,286047001.9,N
1564145195.4,286047001.9,N
1564145215.2,286047001.7,N
1564145235.1,286047000.1,N
1564145236.0,286047000.1,N
1564145255.8,286047000.4,N
1564145275.6,286047002.7,N
1564145295.5,286047002.0,N
1564145315.3,286047002.2,N
1564145335.2,286047004.2,Y
1564145355.9,286047001.8,P
1564145375.7,286047001.8,P
1564145395.6,286047003.7,P
1564145415.4,286047001.5,N
1564145435.3,286047001.9,N
1564145455.1,286047004.1,Y
1564145456.0,286047004.1,P
1564145475.8,286046999.8,N
1564145495.7,286047002.7,N
1564145515.5,286047001.0,N
1564145535.3,286047000.9,N
1564145555.2,286047000.7,N
1564145575.0,286046998.2,N
1564145575.9,286046998.2,N
1564145595.8,286046999.3,N
1564145615.6,286046999.2,N
1564145635.4,286046999.5,N
1564145655.3,286046999.0,N
1564145675.1,286046996.5,N
1564145695.8,286046999.5,N
1564145715.7,286046998.5,N
1564145735.5,286046999.3,N
1564145755.4,286046997.3,N
1564145775.2,286046997.4,N
1564145795.0,286046997.8,N
1564145795.9,286046997.8,N
1564145815.8,286046997.5,N
1564145835.6,286046998.0,N
1564145855.5,286046995.5,N
1564145875.3,286046997.8,N
1564145895.1,286046997.7,N
1564145915.9,286046995.3,N
1564145935.7,286046996.0,N
1564145955.5,286046996.2,N
1564145975.4,286046996.1,N
1564145995.2,286046995.6,N
