1582269122.06,$M4.1 34573 1159 929 -22155 -27315 0 0 *6D
1582269123.15,$M4.1 34574 1159 935 -22155 -27315 0 0 *67
1582269124.23,$M4.1 34575 1157 933 -22155 -27315 0 0 *6E
1582269125.3,$M4.1 34576 1159 943 -22155 -27315 0 0 *64
1582269126.41,$M4.1 34577 1159 949 -22155 -27315 0 0 *6F
1582269127.49,$M4.1 34578 1157 947 -22155 -27315 0 0 *60
1582269128.59,$M4.1 34579 1159 949 -22155 -27315 0 0 *61
1582269129.71,$M4.1 34580 1157 939 -22155 -27315 0 0 *6E
1582269130.79,$M4.1 34581 1157 933 -22155 -27315 0 0 *65
1582269131.88,$M4.1 34582 1159 935 -22155 -27315 0 0 *6E
1582269132.97,$M4.1 34583 1157 933 -22155 -27315 0 0 *67
1582269134.07,$M4.1 34584 1159 935 -22155 -27315 0 0 *68
1582269135.15,$M4.1 34585 1157 929 -22155 -27315 0 0 *6A
1582269136.24,$M4.1 34586 1157 929 -22155 -27315 0 0 *69
1582269137.29,$M4.1 34587 1159 929 -22155 -27315 0 0 *66
1582269138.36,$M4.1 34588 1159 925 -22155 -27315 0 0 *65
1582269139.43,$M4.1 34589 1159 921 -22155 -27315 0 0 *60
1582269140.51,$M4.1 34590 1159 919 -22155 -27315 0 0 *63
1582269141.6,$M4.1 34591 1157 921 -22155 -27315 0 0 *67
1582269142.67,$M4.1 34592 1159 929 -22155 -27315 0 0 *62
1582269143.76,$M4.1 34593 1157 929 -22155 -27315 0 0 *6D
1582269144.82,$M4.1 34594 1159 929 -22155 -27315 0 0 *64
1582269145.91,$M4.1 34595 1157 933 -22155 -27315 0 0 *60
1582269147.0,$M4.1 34596 1157 929 -22155 -27315 0 0 *68
1582269148.08,$M4.1 34597 1157 933 -22155 -27315 0 0 *62
1582269149.18,$M4.1 34598 1159 935 -22155 -27315 0 0 *65
1582269150.27,$M4.1 34599 1157 929 -22155 -27315 0 0 *67
1582269151.32,$M4.1 34600 1159 925 -22155 -27315 0 0 *66
1582269152.42,$M4.1 34601 1157 929 -22155 -27315 0 0 *65
1582269153.51,$M4.1 34602 1157 921 -22155 -27315 0 0 *6E
1582269154.59,$M4.1 34603 1157 921 -22155 -27315 0 0 *6F
1582269155.66,$M4.1 34604 1159 925 -22155 -27315 0 0 *62
1582269156.78,$M4.1 34605 1157 919 -22155 -27315 0 0 *62
1582269157.88,$M4.1 34606 1157 919 -22155 -27315 0 0 *61
1582269158.98,$M4.1 34607 1157 921 -22155 -27315 0 0 *6B
1582269160.04,$M4.1 34608 1155 929 -22155 -27315 0 0 *6E
1582269161.12,$M4.1 34609 1157 929 -22155 -27315 0 0 *6D
1582269162.19,$M4.1 34610 1155 933 -22155 -27315 0 0 *6C
1582269163.26,$M4.1 34611 1155 929 -22155 -27315 0 0 *66
1582269164.34,$M4.1 34612 1157 925 -22155 -27315 0 0 *6B
1582269165.46,$M4.1 34613 1157 919 -22155 -27315 0 0 *65
1582269166.53,$M4.1 34614 1155 921 -22155 -27315 0 0 *6B
1582269167.62,$M4.1 34615 1157 921 -22155 -27315 0 0 *68
1582269168.7,$M4.1 34616 1157 925 -22155 -27315 0 0 *6F
1582269169.8,$M4.1 34617 1157 933 -22155 -27315 0 0 *69
1582269170.89,$M4.1 34618 1157 933 -22155 -27315 0 0 *66
1582269171.97,$M4.1 34619 1153 925 -22155 -27315 0 0 *64
1582269173.08,$M4.1 34620 1155 939 -22155 -27315 0 0 *65
1582269174.16,$M4.1 34621 1157 933 -22155 -27315 0 0 *6C
1582269175.28,$M4.1 34622 1157 939 -22155 -27315 0 0 *65
1582269176.38,$M4.1 34623 1157 943 -22155 -27315 0 0 *69
1582269177.47,$M4.1 34624 1157 933 -22155 -27315 0 0 *69
1582269178.55,$M4.1 34625 1157 933 -22155 -27315 0 0 *68
1582269179.64,$M4.1 34626 1157 933 -22155 -27315 0 0 *6B
1582269180.74,$M4.1 34627 1157 933 -22155 -27315 0 0 *6A
1582269181.82,$M4.1 34628 1157 929 -22155 -27315 0 0 *6E
1582269182.91,$M4.1 34629 1157 929 -22155 -27315 0 0 *6F
1582269183.99,$M4.1 34630 1157 933 -22155 -27315 0 0 *6C
1582269185.08,$M4.1 34631 1157 925 -22155 -27315 0 0 *6A
1582269186.16,$M4.1 34632 1157 925 -22155 -27315 0 0 *69
1582269187.26,$M4.1 34633 1157 925 -22155 -27315 0 0 *68
1582269188.35,$M4.1 34634 1157 925 -22155 -27315 0 0 *6F
1582269189.44,$M4.1 34635 1157 925 -22155 -27315 0 0 *6E
1582269190.5,$M4.1 34636 1155 921 -22155 -27315 0 0 *6B
1582269191.57,$M4.1 34637 1155 921 -22155 -27315 0 0 *6A
1582269192.69,$M4.1 34638 1153 911 -22155 -27315 0 0 *60
1582269193.74,$M4.1 34639 1155 921 -22155 -27315 0 0 *64
1582269194.85,$M4.1 34640 1157 925 -22155 -27315 0 0 *6C
1582269195.92,$M4.1 34641 1155 947 -22155 -27315 0 0 *6B
1582269196.99,$M4.1 34642 1155 947 -22155 -27315 0 0 *68
1582269198.04,$M4.1 34643 1155 929 -22155 -27315 0 0 *61
1582269199.11,$M4.1 34644 1155 925 -22155 -27315 0 0 *6A
1582269200.18,$M4.1 34645 1155 925 -22155 -27315 0 0 *6B
1582269201.25,$M4.1 34646 1155 921 -22155 -27315 0 0 *6C
1582269202.3,$M4.1 34647 1155 929 -22155 -27315 0 0 *65
1582269203.37,$M4.1 34648 1155 929 -22155 -27315 0 0 *6A
1582269204.42,$M4.1 34649 1155 929 -22155 -27315 0 0 *6B
1582269205.52,$M4.1 34650 1153 925 -22155 -27315 0 0 *69
1582269206.59,$M4.1 34651 1155 933 -22155 -27315 0 0 *69
1582269207.68,$M4.1 34652 1155 939 -22155 -27315 0 0 *60
1582269208.8,$M4.1 34653 1157 939 -22155 -27315 0 0 *63
1582269209.87,$M4.1 34654 1155 933 -22155 -27315 0 0 *6C
1582269210.92,$M4.1 34655 1155 933 -22155 -27315 0 0 *6D
1582269212.02,$M4.1 34656 1157 933 -22155 -27315 0 0 *6C
1582269213.11,$M4.1 34657 1155 939 -22155 -27315 0 0 *65
1582269214.17,$M4.1 34658 1155 933 -22155 -27315 0 0 *60
1582269215.24,$M4.1 34659 1155 929 -22155 -27315 0 0 *6A
1582269216.3,$M4.1 34660 1155 925 -22155 -27315 0 0 *6C
1582269217.37,$M4.1 34661 1155 925 -22155 -27315 0 0 *6D
1582269218.44,$M4.1 34662 1155 925 -22155 -27315 0 0 *6E
1582269219.52,$M4.1 34663 1153 921 -22155 -27315 0 0 *6D
1582269220.62,$M4.1 34664 1155 919 -22155 -27315 0 0 *67
1582269221.71,$M4.1 34665 1155 915 -22155 -27315 0 0 *6A
1582269222.78,$M4.1 34666 1155 903 -22155 -27315 0 0 *6E
1582269223.88,$M4.1 34667 1155 911 -22155 -27315 0 0 *6C
1582269224.93,$M4.1 34668 1155 921 -22155 -27315 0 0 *60
1582269226.0,$M4.1 34669 1155 929 -22155 -27315 0 0 *69
1582269227.1,$M4.1 34670 1155 919 -22155 -27315 0 0 *62
1582269228.22,$M4.1 34671 1153 901 -22155 -27315 0 0 *6C
1582269229.31,$M4.1 34672 1155 889 -22155 -27315 0 0 *68
1582269230.39,$M4.1 34673 1155 897 -22155 -27315 0 0 *66
1582269231.52,$M4.1 34674 1153 901 -22155 -27315 0 0 *69
1582269232.59,$M4.1 34675 1155 903 -22155 -27315 0 0 *6C
1582269233.68,$M4.1 34676 1153 903 -22155 -27315 0 0 *69
1582269234.8,$M4.1 34677 1153 915 -22155 -27315 0 0 *6F
1582269235.91,$M4.1 34678 1153 919 -22155 -27315 0 0 *6C
1582269237.03,$M4.1 34679 1153 919 -22155 -27315 0 0 *6D
1582269238.16,$M4.1 34680 1153 919 -22155 -27315 0 0 *6B
1582269239.28,$M4.1 34681 1153 919 -22155 -27315 0 0 *6A
1582269240.37,$M4.1 34682 1153 925 -22155 -27315 0 0 *66
1582269241.47,$M4.1 34683 1151 919 -22155 -27315 0 0 *6A
1582269242.55,$M4.1 34684 1151 915 -22155 -27315 0 0 *61
1582269243.65,$M4.1 34685 1153 925 -22155 -27315 0 0 *61
1582269244.74,$M4.1 34686 1153 921 -22155 -27315 0 0 *66
1582269245.82,$M4.1 34687 1153 925 -22155 -27315 0 0 *63
1582269246.91,$M4.1 34688 1153 921 -22155 -27315 0 0 *68
1582269248.01,$M4.1 34689 1151 915 -22155 -27315 0 0 *6C
1582269249.08,$M4.1 34690 1151 921 -22155 -27315 0 0 *63
1582269250.17,$M4.1 34691 1153 929 -22155 -27315 0 0 *68
1582269251.25,$M4.1 34692 1153 929 -22155 -27315 0 0 *6B
1582269252.35,$M4.1 34693 1153 925 -22155 -27315 0 0 *66
1582269253.44,$M4.1 34694 1151 919 -22155 -27315 0 0 *6C
1582269254.54,$M4.1 34695 1151 911 -22155 -27315 0 0 *65
1582269255.63,$M4.1 34696 1151 911 -22155 -27315 0 0 *66
1582269256.69,$M4.1 34697 1151 907 -22155 -27315 0 0 *60
1582269257.8,$M4.1 34698 1151 919 -22155 -27315 0 0 *60
1582269258.87,$M4.1 34699 1151 921 -22155 -27315 0 0 *6A
1582269259.94,$M4.1 34700 1151 907 -22155 -27315 0 0 *6F
1582269261.02,$M4.1 34701 1151 915 -22155 -27315 0 0 *6D
1582269262.12,$M4.1 34702 1151 915 -22155 -27315 0 0 *6E
1582269263.24,$M4.1 34703 1153 915 -22155 -27315 0 0 *6D
1582269264.32,$M4.1 34704 1151 915 -22155 -27315 0 0 *68
1582269265.43,$M4.1 34705 1151 919 -22155 -27315 0 0 *65
1582269266.49,$M4.1 34706 1151 921 -22155 -27315 0 0 *6D
1582269267.58,$M4.1 34707 1151 911 -22155 -27315 0 0 *6F
1582269268.67,$M4.1 34708 1151 915 -22155 -27315 0 0 *64
1582269269.77,$M4.1 34709 1151 919 -22155 -27315 0 0 *69
1582269270.84,$M4.1 34710 1151 921 -22155 -27315 0 0 *6A
1582269271.91,$M4.1 34711 1147 925 -22155 -27315 0 0 *68
1582269272.99,$M4.1 34712 1147 915 -22155 -27315 0 0 *68
1582269274.09,$M4.1 34713 1147 915 -22155 -27315 0 0 *69
1582269275.19,$M4.1 34714 1147 901 -22155 -27315 0 0 *6B
1582269276.28,$M4.1 34715 1147 919 -22155 -27315 0 0 *63
1582269277.38,$M4.1 34716 1151 915 -22155 -27315 0 0 *6B
1582269278.47,$M4.1 34717 1151 911 -22155 -27315 0 0 *6E
1582269279.54,$M4.1 34718 1151 903 -22155 -27315 0 0 *62
1582269280.64,$M4.1 34719 1151 911 -22155 -27315 0 0 *60
1582269281.71,$M4.1 34720 1151 903 -22155 -27315 0 0 *69
1582269282.79,$M4.1 34721 1147 897 -22155 -27315 0 0 *63
1582269283.89,$M4.1 34722 1147 901 -22155 -27315 0 0 *6E
1582269284.99,$M4.1 34723 1147 901 -22155 -27315 0 0 *6F
1582269286.08,$M4.1 34724 1151 897 -22155 -27315 0 0 *61
1582269287.18,$M4.1 34725 1151 901 -22155 -27315 0 0 *6E
1582269288.27,$M4.1 34726 1151 889 -22155 -27315 0 0 *6C
1582269289.35,$M4.1 34727 1147 887 -22155 -27315 0 0 *64
1582269290.42,$M4.1 34728 1147 883 -22155 -27315 0 0 *6F
1582269291.52,$M4.1 34729 1145 887 -22155 -27315 0 0 *68
1582269292.64,$M4.1 34730 1145 889 -22155 -27315 0 0 *6E
1582269293.73,$M4.1 34731 1147 893 -22155 -27315 0 0 *66
1582269294.84,$M4.1 34732 1145 901 -22155 -27315 0 0 *6D
1582269295.96,$M4.1 34733 1145 897 -22155 -27315 0 0 *62
1582269297.06,$M4.1 34734 1145 903 -22155 -27315 0 0 *69
1582269298.18,$M4.1 34735 1145 915 -22155 -27315 0 0 *6F
1582269299.25,$M4.1 34736 1143 903 -22155 -27315 0 0 *6D
1582269300.36,$M4.1 34737 1145 915 -22155 -27315 0 0 *6D
1582269301.48,$M4.1 34738 1145 897 -22155 -27315 0 0 *69
1582269302.6,$M4.1 34739 1145 897 -22155 -27315 0 0 *68
1582269303.72,$M4.1 34740 1145 915 -22155 -27315 0 0 *6D
1582269304.83,$M4.1 34741 1145 915 -22155 -27315 0 0 *6C
1582269305.92,$M4.1 34742 1145 921 -22155 -27315 0 0 *68
1582269307.04,$M4.1 34743 1145 915 -22155 -27315 0 0 *6E
1582269308.14,$M4.1 34744 1145 903 -22155 -27315 0 0 *6E
1582269309.25,$M4.1 34745 1145 901 -22155 -27315 0 0 *6D
1582269310.36,$M4.1 34746 1143 901 -22155 -27315 0 0 *68
1582269311.42,$M4.1 34747 1143 903 -22155 -27315 0 0 *6B
1582269312.54,$M4.1 34748 1145 911 -22155 -27315 0 0 *61
1582269313.68,$M4.1 34749 1145 919 -22155 -27315 0 0 *68
1582269314.79,$M4.1 34750 1145 911 -22155 -27315 0 0 *68
1582269315.88,$M4.1 34751 1145 903 -22155 -27315 0 0 *6A
1582269316.96,$M4.1 34752 1143 879 -22155 -27315 0 0 *63
1582269318.05,$M4.1 34753 1143 871 -22155 -27315 0 0 *6A
1582269319.17,$M4.1 34754 1145 875 -22155 -27315 0 0 *6F
1582269320.27,$M4.1 34755 1143 871 -22155 -27315 0 0 *6C
1582269321.34,$M4.1 34756 1143 879 -22155 -27315 0 0 *67
1582269322.41,$M4.1 34757 1143 887 -22155 -27315 0 0 *67
1582269323.52,$M4.1 34758 1141 897 -22155 -27315 0 0 *6B
1582269324.64,$M4.1 34759 1141 897 -22155 -27315 0 0 *6A
1582269325.74,$M4.1 34760 1141 907 -22155 -27315 0 0 *68
1582269326.84,$M4.1 34761 1141 903 -22155 -27315 0 0 *6D
1582269327.93,$M4.1 34762 1143 911 -22155 -27315 0 0 *6F
1582269329.03,$M4.1 34763 1143 915 -22155 -27315 0 0 *6A
1582269330.1,$M4.1 34764 1143 925 -22155 -27315 0 0 *6E
1582269331.17,$M4.1 34765 1143 925 -22155 -27315 0 0 *6F
1582269332.24,$M4.1 34766 1143 933 -22155 -27315 0 0 *6B
1582269333.31,$M4.1 34767 1143 925 -22155 -27315 0 0 *6D
1582269334.38,$M4.1 34768 1143 933 -22155 -27315 0 0 *65
1582269335.48,$M4.1 34769 1143 935 -22155 -27315 0 0 *62
1582269336.55,$M4.1 34770 1143 947 -22155 -27315 0 0 *6F
1582269337.68,$M4.1 34771 1145 939 -22155 -27315 0 0 *61
1582269338.76,$M4.1 34772 1143 935 -22155 -27315 0 0 *68
1582269339.87,$M4.1 34773 1143 911 -22155 -27315 0 0 *6F
1582269340.97,$M4.1 34774 1145 907 -22155 -27315 0 0 *69
1582269342.08,$M4.1 34775 1145 901 -22155 -27315 0 0 *6E
1582269343.2,$M4.1 34776 1145 893 -22155 -27315 0 0 *67
1582269344.29,$M4.1 34777 1143 889 -22155 -27315 0 0 *6B
1582269345.37,$M4.1 34778 1143 887 -22155 -27315 0 0 *6A
1582269346.44,$M4.1 34779 1143 883 -22155 -27315 0 0 *6F
1582269347.51,$M4.1 34780 1143 887 -22155 -27315 0 0 *6D
1582269348.61,$M4.1 34781 1143 893 -22155 -27315 0 0 *69
1582269349.73,$M4.1 34782 1141 901 -22155 -27315 0 0 *62
1582269350.85,$M4.1 34783 1141 901 -22155 -27315 0 0 *63
1582269351.93,$M4.1 34784 1139 903 -22155 -27315 0 0 *69
1582269353.03,$M4.1 34785 1141 903 -22155 -27315 0 0 *67
1582269354.15,$M4.1 34786 1141 897 -22155 -27315 0 0 *68
1582269355.24,$M4.1 34787 1139 897 -22155 -27315 0 0 *66
1582269356.35,$M4.1 34788 1141 893 -22155 -27315 0 0 *62
1582269357.49,$M4.1 34789 1141 901 -22155 -27315 0 0 *69
1582269358.59,$M4.1 34790 1141 907 -22155 -27315 0 0 *67
1582269359.67,$M4.1 34791 1141 907 -22155 -27315 0 0 *66
1582269360.79,$M4.1 34792 1141 893 -22155 -27315 0 0 *69
1582269361.89,$M4.1 34793 1139 897 -22155 -27315 0 0 *63
1582269362.99,$M4.1 34794 1139 897 -22155 -27315 0 0 *64
1582269364.11,$M4.1 34795 1141 911 -22155 -27315 0 0 *65
1582269365.21,$M4.1 34796 1139 911 -22155 -27315 0 0 *69
1582269366.33,$M4.1 34797 1141 915 -22155 -27315 0 0 *63
1582269367.45,$M4.1 34798 1141 911 -22155 -27315 0 0 *68
1582269368.55,$M4.1 34799 1139 901 -22155 -27315 0 0 *67
1582269369.65,$M4.1 34800 1141 903 -22155 -27315 0 0 *65
1582269370.74,$M4.1 34801 1141 903 -22155 -27315 0 0 *64
1582269371.87,$M4.1 34802 1141 901 -22155 -27315 0 0 *65
1582269372.97,$M4.1 34803 1139 901 -22155 -27315 0 0 *6B
1582269374.05,$M4.1 34804 1141 907 -22155 -27315 0 0 *65
1582269375.16,$M4.1 34805 1141 907 -22155 -27315 0 0 *64
1582269376.24,$M4.1 34806 1139 903 -22155 -27315 0 0 *6C
1582269377.33,$M4.1 34807 1139 893 -22155 -27315 0 0 *65
1582269378.44,$M4.1 34808 1141 897 -22155 -27315 0 0 *61
1582269379.55,$M4.1 34809 1139 893 -22155 -27315 0 0 *6B
1582269380.65,$M4.1 34810 1139 897 -22155 -27315 0 0 *67
1582269381.76,$M4.1 34811 1141 897 -22155 -27315 0 0 *69
1582269382.88,$M4.1 34812 1141 897 -22155 -27315 0 0 *6A
1582269383.95,$M4.1 34813 1139 907 -22155 -27315 0 0 *6C
1582269385.04,$M4.1 34814 1139 907 -22155 -27315 0 0 *6B
1582269386.14,$M4.1 34815 1139 911 -22155 -27315 0 0 *6D
1582269387.22,$M4.1 34816 1139 911 -22155 -27315 0 0 *6E
1582269388.32,$M4.1 34817 1141 925 -22155 -27315 0 0 *67
1582269389.44,$M4.1 34818 1141 919 -22155 -27315 0 0 *67
1582269390.54,$M4.1 34819 1139 911 -22155 -27315 0 0 *61
1582269391.64,$M4.1 34820 1139 915 -22155 -27315 0 0 *6F
1582269392.73,$M4.1 34821 1139 915 -22155 -27315 0 0 *6E
1582269393.83,$M4.1 34822 1141 925 -22155 -27315 0 0 *61
1582269394.9,$M4.1 34823 1139 929 -22155 -27315 0 0 *63
1582269395.99,$M4.1 34824 1141 925 -22155 -27315 0 0 *67
1582269397.09,$M4.1 34825 1141 925 -22155 -27315 0 0 *66
1582269398.17,$M4.1 34826 1141 929 -22155 -27315 0 0 *69
1582269399.26,$M4.1 34827 1141 929 -22155 -27315 0 0 *68
1582269400.36,$M4.1 34828 1141 925 -22155 -27315 0 0 *6B
1582269401.44,$M4.1 34829 1141 925 -22155 -27315 0 0 *6A
1582269402.58,$M4.1 34830 1141 919 -22155 -27315 0 0 *6D
1582269403.69,$M4.1 34831 1141 919 -22155 -27315 0 0 *6C
1582269404.78,$M4.1 34832 1141 929 -22155 -27315 0 0 *6C
1582269405.87,$M4.1 34833 1141 925 -22155 -27315 0 0 *61
1582269406.98,$M4.1 34834 1141 919 -22155 -27315 0 0 *69
1582269408.08,$M4.1 34835 1139 897 -22155 -27315 0 0 *60
1582269409.18,$M4.1 34836 1139 901 -22155 -27315 0 0 *6D
1582269410.29,$M4.1 34837 1141 903 -22155 -27315 0 0 *61
1582269411.4,$M4.1 34838 1141 915 -22155 -27315 0 0 *69
1582269412.52,$M4.1 34839 1141 915 -22155 -27315 0 0 *68
1582269413.61,$M4.1 34840 1139 915 -22155 -27315 0 0 *69
1582269414.69,$M4.1 34841 1141 929 -22155 -27315 0 0 *68
1582269415.81,$M4.1 34842 1141 935 -22155 -27315 0 0 *66
1582269416.93,$M4.1 34843 1141 935 -22155 -27315 0 0 *67
1582269418.04,$M4.1 34844 1141 935 -22155 -27315 0 0 *60
1582269419.11,$M4.1 34845 1139 929 -22155 -27315 0 0 *63
1582269420.2,$M4.1 34846 1141 933 -22155 -27315 0 0 *64
1582269421.33,$M4.1 34847 1141 919 -22155 -27315 0 0 *6D
1582269422.45,$M4.1 34848 1141 911 -22155 -27315 0 0 *6A
1582269423.55,$M4.1 34849 1141 911 -22155 -27315 0 0 *6B
1582269424.67,$M4.1 34850 1141 911 -22155 -27315 0 0 *63
1582269425.75,$M4.1 34851 1139 903 -22155 -27315 0 0 *6E
1582269426.84,$M4.1 34852 1139 915 -22155 -27315 0 0 *6A
1582269427.95,$M4.1 34853 1141 915 -22155 -27315 0 0 *64
1582269429.07,$M4.1 34854 1141 915 -22155 -27315 0 0 *63
1582269430.17,$M4.1 34855 1139 911 -22155 -27315 0 0 *69
1582269431.26,$M4.1 34856 1139 907 -22155 -27315 0 0 *6D
1582269432.34,$M4.1 34857 1141 903 -22155 -27315 0 0 *67
1582269433.45,$M4.1 34858 1141 903 -22155 -27315 0 0 *68
1582269434.55,$M4.1 34859 1141 903 -22155 -27315 0 0 *69
1582269435.66,$M4.1 34860 1141 901 -22155 -27315 0 0 *61
1582269436.78,$M4.1 34861 1141 901 -22155 -27315 0 0 *60
1582269437.9,$M4.1 34862 1141 901 -22155 -27315 0 0 *63
1582269439.0,$M4.1 34863 1141 903 -22155 -27315 0 0 *60
1582269440.1,$M4.1 34864 1139 893 -22155 -27315 0 0 *60
1582269441.19,$M4.1 34865 1139 897 -22155 -27315 0 0 *65
1582269442.27,$M4.1 34866 1139 903 -22155 -27315 0 0 *6A
1582269443.37,$M4.1 34867 1141 907 -22155 -27315 0 0 *60
1582269444.44,$M4.1 34868 1139 903 -22155 -27315 0 0 *64
1582269445.54,$M4.1 34869 1139 901 -22155 -27315 0 0 *67
1582269446.61,$M4.1 34870 1139 907 -22155 -27315 0 0 *69
1582269447.71,$M4.1 34871 1139 897 -22155 -27315 0 0 *60
1582269448.85,$M4.1 34872 1137 893 -22155 -27315 0 0 *69
1582269449.97,$M4.1 34873 1137 893 -22155 -27315 0 0 *68
1582269451.07,$M4.1 34874 1139 893 -22155 -27315 0 0 *61
1582269452.18,$M4.1 34875 1137 897 -22155 -27315 0 0 *6A
1582269453.29,$M4.1 34876 1135 901 -22155 -27315 0 0 *65
1582269454.42,$M4.1 34877 1137 901 -22155 -27315 0 0 *66
1582269455.5,$M4.1 34878 1139 897 -22155 -27315 0 0 *69
1582269456.6,$M4.1 34879 1135 889 -22155 -27315 0 0 *6B
1582269457.69,$M4.1 34880 1139 903 -22155 -27315 0 0 *62
1582269458.79,$M4.1 34881 1135 901 -22155 -27315 0 0 *6D
1582269459.89,$M4.1 34882 1137 903 -22155 -27315 0 0 *6E
1582269460.99,$M4.1 34883 1137 903 -22155 -27315 0 0 *6F
1582269462.1,$M4.1 34884 1135 889 -22155 -27315 0 0 *69
1582269463.16,$M4.1 34885 1135 879 -22155 -27315 0 0 *67
1582269464.26,$M4.1 34886 1137 883 -22155 -27315 0 0 *63
1582269465.37,$M4.1 34887 1137 883 -22155 -27315 0 0 *62
1582269466.48,$M4.1 34888 1137 889 -22155 -27315 0 0 *67
1582269467.57,$M4.1 34889 1135 887 -22155 -27315 0 0 *6A
1582269468.67,$M4.1 34890 1137 887 -22155 -27315 0 0 *60
1582269469.74,$M4.1 34891 1135 887 -22155 -27315 0 0 *63
1582269470.84,$M4.1 34892 1135 889 -22155 -27315 0 0 *6E
1582269471.94,$M4.1 34893 1135 897 -22155 -27315 0 0 *60
1582269473.03,$M4.1 34894 1135 893 -22155 -27315 0 0 *63
1582269474.13,$M4.1 34895 1137 903 -22155 -27315 0 0 *68
1582269475.21,$M4.1 34896 1135 903 -22155 -27315 0 0 *69
1582269476.3,$M4.1 34897 1133 907 -22155 -27315 0 0 *6A
1582269477.37,$M4.1 34898 1135 921 -22155 -27315 0 0 *67
1582269478.44,$M4.1 34899 1135 929 -22155 -27315 0 0 *6E
1582269479.54,$M4.1 34900 1133 943 -22155 -27315 0 0 *65
1582269480.63,$M4.1 34901 1135 957 -22155 -27315 0 0 *67
1582269481.73,$M4.1 34902 1135 961 -22155 -27315 0 0 *61
1582269482.84,$M4.1 34903 1137 953 -22155 -27315 0 0 *63
1582269483.96,$M4.1 34904 1137 939 -22155 -27315 0 0 *68
1582269485.03,$M4.1 34905 1135 925 -22155 -27315 0 0 *66
1582269486.16,$M4.1 34906 1137 911 -22155 -27315 0 0 *60
1582269487.28,$M4.1 34907 1137 911 -22155 -27315 0 0 *61
1582269488.38,$M4.1 34908 1135 901 -22155 -27315 0 0 *6D
1582269489.5,$M4.1 34909 1137 897 -22155 -27315 0 0 *60
1582269490.6,$M4.1 34910 1135 893 -22155 -27315 0 0 *6E
1582269491.7,$M4.1 34911 1135 889 -22155 -27315 0 0 *64
1582269492.77,$M4.1 34912 1135 883 -22155 -27315 0 0 *6D
1582269493.84,$M4.1 34913 1135 883 -22155 -27315 0 0 *6C
1582269494.94,$M4.1 34914 1137 887 -22155 -27315 0 0 *6D
1582269496.04,$M4.1 34915 1135 889 -22155 -27315 0 0 *60
1582269497.15,$M4.1 34916 1135 901 -22155 -27315 0 0 *62
1582269498.25,$M4.1 34917 1135 901 -22155 -27315 0 0 *63
1582269499.33,$M4.1 34918 1135 897 -22155 -27315 0 0 *62
1582269500.47,$M4.1 34919 1137 901 -22155 -27315 0 0 *6F
1582269501.55,$M4.1 34920 1135 893 -22155 -27315 0 0 *6D
1582269502.64,$M4.1 34921 1129 887 -22155 -27315 0 0 *64
1582269503.72,$M4.1 34922 1135 897 -22155 -27315 0 0 *6B
1582269504.82,$M4.1 34923 1135 889 -22155 -27315 0 0 *65
1582269505.92,$M4.1 34924 1135 893 -22155 -27315 0 0 *69
1582269507.01,$M4.1 34925 1135 889 -22155 -27315 0 0 *63
1582269508.13,$M4.1 34926 1133 897 -22155 -27315 0 0 *69
1582269509.24,$M4.1 34927 1133 893 -22155 -27315 0 0 *6C
1582269510.34,$M4.1 34928 1129 889 -22155 -27315 0 0 *63
1582269511.45,$M4.1 34929 1133 887 -22155 -27315 0 0 *67
1582269512.56,$M4.1 34930 1133 889 -22155 -27315 0 0 *61
1582269513.63,$M4.1 34931 1129 883 -22155 -27315 0 0 *61
1582269514.73,$M4.1 34932 1133 883 -22155 -27315 0 0 *69
1582269515.82,$M4.1 34933 1133 887 -22155 -27315 0 0 *6C
1582269516.91,$M4.1 34934 1129 887 -22155 -27315 0 0 *60
1582269517.97,$M4.1 34935 1129 883 -22155 -27315 0 0 *65
1582269519.08,$M4.1 34936 1133 887 -22155 -27315 0 0 *69
1582269520.15,$M4.1 34937 1129 887 -22155 -27315 0 0 *63
1582269521.25,$M4.1 34938 1129 889 -22155 -27315 0 0 *62
1582269522.36,$M4.1 34939 1133 901 -22155 -27315 0 0 *69
1582269523.46,$M4.1 34940 1129 901 -22155 -27315 0 0 *6C
1582269524.57,$M4.1 34941 1129 893 -22155 -27315 0 0 *67
1582269525.65,$M4.1 34942 1129 889 -22155 -27315 0 0 *6F
1582269526.74,$M4.1 34943 1129 887 -22155 -27315 0 0 *60
1582269527.82,$M4.1 34944 1129 901 -22155 -27315 0 0 *68
1582269528.92,$M4.1 34945 1129 915 -22155 -27315 0 0 *6C
1582269530.03,$M4.1 34946 1133 903 -22155 -27315 0 0 *63
1582269531.14,$M4.1 34947 1127 901 -22155 -27315 0 0 *65
1582269532.26,$M4.1 34948 1127 897 -22155 -27315 0 0 *64
1582269533.36,$M4.1 34949 1127 903 -22155 -27315 0 0 *69
1582269534.48,$M4.1 34950 1127 901 -22155 -27315 0 0 *63
1582269535.58,$M4.1 34951 1129 889 -22155 -27315 0 0 *6D
1582269536.68,$M4.1 34952 1129 889 -22155 -27315 0 0 *6E
1582269537.75,$M4.1 34953 1129 883 -22155 -27315 0 0 *65
1582269538.82,$M4.1 34954 1129 887 -22155 -27315 0 0 *66
1582269539.91,$M4.1 34955 1129 883 -22155 -27315 0 0 *63
1582269540.97,$M4.1 34956 1129 887 -22155 -27315 0 0 *64
1582269542.08,$M4.1 34957 1129 901 -22155 -27315 0 0 *6A
1582269543.15,$M4.1 34958 1125 907 -22155 -27315 0 0 *6F
1582269544.25,$M4.1 34959 1127 929 -22155 -27315 0 0 *60
1582269545.36,$M4.1 34960 1127 919 -22155 -27315 0 0 *69
1582269546.47,$M4.1 34961 1129 911 -22155 -27315 0 0 *6E
1582269547.54,$M4.1 34962 1129 903 -22155 -27315 0 0 *6E
1582269548.64,$M4.1 34963 1133 903 -22155 -27315 0 0 *64
1582269549.74,$M4.1 34964 1129 901 -22155 -27315 0 0 *6A
1582269550.84,$M4.1 34965 1129 901 -22155 -27315 0 0 *6B
1582269551.92,$M4.1 34966 1133 903 -22155 -27315 0 0 *61
1582269553.01,$M4.1 34967 1129 903 -22155 -27315 0 0 *6B
1582269554.08,$M4.1 34968 1129 903 -22155 -27315 0 0 *64
1582269555.18,$M4.1 34969 1129 911 -22155 -27315 0 0 *66
1582269556.28,$M4.1 34970 1129 919 -22155 -27315 0 0 *66
1582269557.4,$M4.1 34971 1127 919 -22155 -27315 0 0 *69
1582269558.52,$M4.1 34972 1127 915 -22155 -27315 0 0 *66
1582269559.62,$M4.1 34973 1129 915 -22155 -27315 0 0 *69
1582269560.69,$M4.1 34974 1129 903 -22155 -27315 0 0 *69
1582269561.79,$M4.1 34975 1129 911 -22155 -27315 0 0 *6B
1582269562.87,$M4.1 34976 1129 903 -22155 -27315 0 0 *6B
1582269563.94,$M4.1 34977 1129 903 -22155 -27315 0 0 *6A
1582269565.01,$M4.1 34978 1129 907 -22155 -27315 0 0 *61
1582269566.11,$M4.1 34979 1127 903 -22155 -27315 0 0 *6A
1582269567.22,$M4.1 34980 1129 897 -22155 -27315 0 0 *6E
1582269568.32,$M4.1 34981 1129 897 -22155 -27315 0 0 *6F
1582269569.39,$M4.1 34982 1129 883 -22155 -27315 0 0 *69
1582269570.46,$M4.1 34983 1129 887 -22155 -27315 0 0 *6C
1582269571.56,$M4.1 34984 1127 879 -22155 -27315 0 0 *64
1582269572.67,$M4.1 34985 1127 889 -22155 -27315 0 0 *6A
1582269573.76,$M4.1 34986 1129 887 -22155 -27315 0 0 *69