#timestamp,LO_Frequency,Hit,StdDev 
1609786815.3,286046997.6,N
1609786835.2,286046995.0,N
1609786855.0,286046995.0,N
1609786855.9,286046995.0,N
1609786875.8,286046995.3,N
1609786895.6,286046994.9,N
1609786915.4,286046995.2,N
1609786935.3,286046994.4,N
1609786955.1,286046994.2,N
1609786975.8,286046994.4,N
1609786995.7,286046994.5,N
1609787015.5,286046993.9,N
1609787035.4,286046991.8,N
1609787055.2,286046991.9,N
1609787075.0,286046992.5,N
1609787075.9,286046992.5,N
1609787095.8,286046992.2,N
1609787115.6,286046992.2,N
1609787135.4,286046990.3,N
1609787155.3,286046993.1,N
1609787175.1,286046992.0,N
1609787195.9,286046991.7,N
1609787215.7,286046992.1,N
1609787235.5,286046992.2,N
1609787255.4,286046992.2,N
1609787275.2,286046992.9,N
1609787295.0,286046992.7,N
1609787295.9,286046992.7,N
1609787315.8,286046992.0,N
1609787335.6,286046991.9,N
1609787355.5,286046992.4,Y
1609787375.3,286046998.9,P
1609787395.1,286046998.1,N
1609787415.9,286046998.8,N
1609787435.7,286046996.5,N
1609787455.5,286046997.2,N
1609787475.4,286046994.9,N
1609787495.2,286046995.4,N
1609787515.1,286046995.0,N
1609787516.0,286046995.0,N
1609787535.8,286046998.0,N
1609787555.6,286046996.1,N
1609787575.5,286046996.3,N
1609787595.3,286046995.6,N
1609787615.1,286046997.8,N
1609787635.9,286046995.2,Y
1609787655.7,286047001.0,P
1609787675.6,286047000.5,N
1609787695.4,286047002.7,N
1609787715.2,286047001.5,N
1609787735.1,286047002.0,N
1609787736.0,286047002.0,N
1609787755.8,286047002.6,N
1609787775.6,286047002.2,N
1609787795.5,286047004.4,N
1609787815.3,286047000.0,N
1609787835.2,286047000.3,N
1609787855.9,286047001.2,N
1609787875.7,286047002.3,N
1609787895.6,286047002.1,N
1609787915.4,286047001.5,N
1609787935.2,286047001.5,N
1609787955.1,286047004.2,N
1609787956.0,286047004.2,N
1609787975.8,286047001.9,N
1609787995.7,286047002.3,N
1609788015.5,286047004.1,N
1609788035.3,286047003.9,N
1609788055.2,286047003.4,N
1609788075.0,286047003.1,N
1609788075.9,286047003.1,N
1609788095.8,286047005.5,Y
1609788115.6,286047003.4,P
1609788135.4,286047001.6,N
1609788155.3,286046999.8,N
1609788175.1,286046999.8,N
1609788195.8,286047001.6,N
1609788215.7,286047001.5,N
1609788235.5,286047001.4,N
1609788255.3,286047003.3,N
1609788275.2,286047005.2,Y
1609788295.0,286047003.2,P
1609788295.9,286047003.2,P
1609788315.8,286047001.3,N
1609788335.6,286047001.9,N
1609788355.4,286047003.5,Y
1609788375.3,286047002.1,P
1609788395.1,286047001.7,P
1609788415.9,286047004.0,P
1609788435.7,286047003.3,Y
1609788455.5,286047001.2,P
1609788475.4,286047001.2,N
1609788495.2,286047000.6,N
1609788515.0,286047001.1,N
1609788515.9,286047001.1,N
1609788535.8,286046998.5,N
1609788555.6,286047000.7,N
1609788575.5,286046998.7,N
1609788595.3,286046999.9,N
1609788615.1,286046998.9,N
1609788635.9,286046996.9,N
1609788655.7,286046998.7,N
1609788675.5,286046998.6,N
1609788695.4,286046999.4,N
1609788715.2,286047000.8,N
1609788735.1,286046999.4,N
1609788736.0,286046999.4,N
1609788755.8,286046996.6,N
1609788775.6,286046999.1,N
1609788795.5,286046998.5,N
1609788815.3,286046999.6,N
1609788835.1,286046999.0,N
1609788855.9,286046998.4,N
1609788875.7,286047000.5,N
1609788895.6,286046996.5,N
1609788915.4,286046998.8,N
1609788935.2,286046999.6,N
1609788955.1,286046998.9,N
1609788956.0,286046998.9,N
1609788975.8,286047001.0,N
1609788995.6,286047000.8,N
1609789015.5,286046998.6,N
1609789035.3,286047002.8,N
1609789055.2,286046999.9,N
1609789075.9,286047000.2,N
1609789095.7,286046999.7,N
1609789115.6,286046998.3,N
1609789135.4,286046998.8,N
1609789155.2,286046998.5,N
1609789175.1,286046998.8,N
1609789176.0,286046998.8,N
1609789195.8,286046999.9,N
1609789215.7,286047002.6,N
1609789235.5,286047000.0,N
1609789255.3,286047002.0,N
1609789275.2,286047001.3,N
1609789295.0,286047001.5,N
1609789295.9,286047001.5,N
1609789315.7,286047000.2,N
1609789335.6,286047000.5,N
1609789355.4,286047001.2,N
1609789375.3,286046998.2,N
1609789395.1,286047000.2,N
1609789415.8,286047001.2,N
1609789435.7,286046998.1,N
1609789455.5,286046999.0,N
1609789475.4,286046998.3,N
1609789495.2,286046998.4,N
1609789515.0,286047002.3,N
1609789515.9,286047002.3,N
1609789535.8,286046998.2,N
1609789555.6,286046998.8,N
1609789575.4,286046998.5,N
1609789595.3,286047000.2,N
1609789615.1,286047002.6,N
1609789635.9,286047002.5,N
1609789655.7,286047001.9,N
1609789675.5,286047001.8,N
1609789695.4,286047002.1,N
1609789715.2,286047002.5,N
1609789735.0,286047002.5,N
1609789735.9,286047002.5,N
1609789755.8,286047002.1,N
1609789775.6,286047004.0,N
1609789795.5,286047005.5,Y
1609789815.3,286047003.1,P
1609789835.1,286047001.6,N
1609789855.9,286046999.9,N
1609789875.7,286047002.3,N
1609789895.5,286047001.5,N
1609789915.4,286046999.8,N
1609789935.2,286047000.6,N
1609789955.1,286046999.0,N
1609789956.0,286046999.0,N
1609789975.8,286046999.3,N
1609789995.6,286046999.8,N
1609790015.5,286047000.3,N
1609790035.3,286047002.7,N
1609790055.1,286047001.9,N
1609790075.9,286047000.1,N
1609790095.7,286047000.0,N
1609790115.6,286047002.6,N
1609790135.4,286047000.2,N
1609790155.2,286046999.9,N
1609790175.1,286046998.1,N
1609790176.0,286046998.1,N
1609790195.8,286046998.5,N
1609790215.6,286047001.1,N
1609790235.5,286046998.5,N
1609790255.3,286047000.6,N
1609790275.2,286047002.3,N
1609790295.9,286047000.3,N
1609790315.7,286047001.0,N
1609790335.6,286046998.7,N
1609790355.4,286046999.5,N
1609790375.2,286046998.9,N
1609790395.1,286046999.4,N
1609790396.0,286046999.4,N
