#timestamp,LO_Frequency,Hit,StdDev 
1677610815.8,286047000.4,N
1677610835.7,286047000.6,N
1677610855.5,286046999.8,N
1677610875.3,286047000.8,N
1677610895.2,286047002.4,N
1677610915.0,286047002.8,N
1677610915.9,286047002.8,N
1677610935.7,286046999.9,N
1677610955.6,286046998.1,N
1677610975.4,286047000.5,N
1677610995.3,286047002.5,N
1677611015.1,286046999.9,N
1677611035.8,286047001.2,N
1677611055.7,286046998.3,N
1677611075.5,286046998.4,N
1677611095.4,286047000.0,N
1677611115.2,286047000.1,N
1677611135.0,286046999.8,N
1677611135.9,286046999.8,N
1677611155.8,286047002.7,N
1677611175.6,286047001.8,N
1677611195.5,286047002.3,N
1677611215.3,286047002.3,N
1677611235.1,286047000.0,N
1677611255.9,286047002.1,N
1677611275.7,286047002.0,N
1677611295.6,286047002.0,N
1677611315.4,286047002.6,N
1677611335.2,286047001.6,N
1677611355.1,286047002.1,N
1677611356.0,286047002.1,N
1677611375.8,286047000.9,N
1677611395.6,286047000.8,N
1677611415.5,286047000.8,N
1677611435.3,286047002.2,N
1677611455.2,286047002.4,N
1677611475.9,286047002.2,N
1677611495.7,286046999.9,N
1677611515.6,286047000.4,N
1677611535.4,286046999.7,N
1677611555.2,286047002.0,N
1677611575.1,286047002.2,N
1677611576.0,286047002.2,N
1677611595.8,286047002.7,N
1677611615.7,286047001.1,N
1677611635.5,286047000.8,N
1677611655.3,286046998.5,N
1677611675.2,286047000.7,N
1677611695.0,286047000.1,N
1677611695.9,286047000.1,N
1677611715.7,286047002.2,N
1677611735.6,286047002.0,N
1677611755.4,286047001.7,N
1677611775.3,286047001.7,N
1677611795.1,286047003.9,Y
1677611815.8,286047002.8,P
1677611835.7,286047002.8,P
1677611855.5,286046999.8,N
1677611875.4,286047000.0,N
1677611895.2,286047000.3,N
1677611915.0,286047001.6,N
1677611915.9,286047001.6,N
1677611935.8,286047003.6,Y
1677611955.6,286046999.9,P
1677611975.4,286046998.1,N
1677611995.3,286046998.2,N
1677612015.1,286046998.4,N
1677612035.9,286046998.2,N
1677612055.7,286046998.2,N
1677612075.5,286047000.7,N
1677612095.4,286047000.5,N
1677612115.2,286047000.8,N
1677612135.0,286047000.8,N
1677612135.9,286047000.8,N
1677612155.8,286047001.1,N
1677612175.6,286047000.3,N
1677612195.5,286046998.4,N
1677612215.3,286046998.2,N
1677612235.1,286046999.1,N
1677612255.9,286046996.7,N
1677612275.7,286046997.1,N
1677612295.5,286046995.3,Y
1677612315.4,286046999.2,P
1677612335.2,286047000.7,P
1677612355.1,286047002.8,P
1677612356.0,286047002.8,N
1677612375.8,286047001.0,N
1677612395.6,286047000.9,N
1677612415.5,286047001.0,N
1677612435.3,286047001.2,N
1677612455.2,286046998.1,N
1677612475.9,286047000.9,N
1677612495.7,286046999.9,N
1677612515.6,286047002.0,N
1677612535.4,286047002.8,N
1677612555.2,286047002.5,N
1677612575.1,286046998.1,N
1677612576.0,286046998.1,N
1677612595.8,286047000.6,N
1677612615.7,286047000.6,N
1677612635.5,286047000.0,N
1677612655.3,286046999.7,N
1677612675.2,286047000.6,N
1677612695.0,286046996.5,N
1677612695.9,286046996.5,N
1677612715.8,286046998.9,N
1677612735.6,286046998.3,N
1677612755.4,286046997.4,N
1677612775.3,286046997.2,N
1677612795.1,286046996.9,N
1677612815.9,286046998.9,N
1677612835.7,286047000.4,N
1677612855.5,286046999.7,N
1677612875.4,286046999.9,N
1677612895.2,286047000.8,N
1677612915.0,286047000.4,N
1677612915.9,286047000.4,N
1677612935.8,286047000.2,N
1677612955.6,286047002.0,N
1677612975.5,286047002.7,N
1677612995.3,286046999.9,N
1677613015.1,286047000.1,N
1677613035.9,286047002.6,N
1677613055.7,286047002.4,N
1677613075.5,286047002.8,N
1677613095.4,286046999.7,N
1677613115.2,286047002.6,N
1677613135.1,286047002.4,N
1677613136.0,286047002.4,N
1677613155.8,286046999.7,N
1677613175.6,286047001.9,N
1677613195.5,286047000.1,N
1677613215.3,286047000.1,N
1677613235.2,286047000.2,N
1677613255.9,286047000.0,N
1677613275.7,286047004.3,N
1677613295.6,286047003.9,N
1677613315.4,286047004.2,N
1677613335.3,286047000.4,N
1677613355.1,286046998.3,N
1677613356.0,286046998.3,N
1677613375.8,286047000.7,N
1677613395.7,286047002.3,N
1677613415.5,286046999.8,N
1677613435.3,286047001.6,N
1677613455.2,286047003.2,N
1677613475.0,286047001.9,N
1677613475.9,286047001.9,N
1677613495.8,286047004.0,N
1677613515.6,286047004.3,N
1677613535.4,286047004.1,N
1677613555.3,286047003.8,N
1677613575.1,286047001.4,N
1677613595.9,286047002.4,N
1677613615.7,286046999.9,N
1677613635.5,286047002.4,N
1677613655.4,286047002.0,N
1677613675.2,286047002.6,N
1677613695.1,286047001.6,N
1677613696.0,286047001.6,N
1677613715.8,286047001.5,N
1677613735.6,286047003.8,N
1677613755.5,286047003.1,N
1677613775.3,286047003.3,N
1677613795.2,286047001.5,N
1677613815.9,286046999.4,N
1677613835.7,286046999.5,N
1677613855.6,286046999.3,N
1677613875.4,286046998.6,N
1677613895.3,286047001.0,N
1677613915.1,286047000.4,N
1677613916.0,286047000.4,N
1677613935.8,286046999.7,N
1677613955.7,286047002.5,N
1677613975.5,286047003.3,N
1677613995.4,286047002.6,N
1677614015.2,286047002.8,N
1677614035.0,286047001.6,N
1677614035.9,286047001.6,N
1677614055.8,286047001.9,N
1677614075.6,286047000.1,N
1677614095.5,286047000.8,N
1677614115.3,286047000.3,N
1677614135.2,286047000.7,N
1677614155.9,286047002.5,N
1677614175.7,286047002.4,N
1677614195.6,286047002.6,N
1677614215.4,286047004.4,Y
1677614235.3,286047002.6,P
1677614255.1,286047000.4,N
1677614256.0,286047000.4,N
1677614275.8,286046999.8,N
1677614295.7,286047003.0,Y
1677614315.5,286047002.5,P
1677614335.3,286047000.2,N
1677614355.2,286046999.9,N
1677614375.0,286047002.6,N
1677614375.9,286047002.6,N
1677614395.8,286047001.6,N
