#timestamp,LO_Frequency,Hit,StdDev 
1510876815.2,286046983.8,N
1510876835.9,286046977.7,Y
1510876855.7,286046985.3,P
1510876875.6,286046982.5,P
1510876895.4,286046982.7,P
1510876915.2,286046983.3,Y
1510876935.1,286047006.5,P
1510876936.0,286047006.5,N
1510876955.8,286047006.7,N
1510876975.6,286047009.2,N
1510876995.5,286047006.6,N
1510877015.3,286047005.1,N
1510877035.1,286047018.8,N
1510877055.8,286047013.8,N
1510877075.7,286047019.8,N
1510877095.5,286047017.5,N
1510877115.3,286047022.5,N
1510877135.2,286047029.3,Y
1510877155.0,286047014.4,P
1510877155.9,286047014.4,P
1510877175.7,286047012.6,P
1510877195.6,286047010.5,Y
1510877215.4,286047000.8,P
1510877235.2,286047005.8,N
1510877255.1,286047008.4,N
1510877256.0,286047008.4,N
1510877275.8,286047008.9,N
1510877295.6,286047010.2,N
1510877315.5,286047013.9,Y
1510877335.3,286047014.5,P
1510877355.1,286047015.3,P
1510877375.9,286047007.6,N
1510877395.7,286047008.5,N
1510877415.5,286047008.3,N
1510877435.4,286047004.8,N
1510877455.2,286047009.7,N
1510877475.0,286047010.4,Y
1510877475.9,286047010.4,P
1510877495.8,286046999.0,N
1510877515.6,286046994.0,N
1510877535.4,286046991.0,N
1510877555.3,286046994.0,N
1510877575.1,286046992.6,N
1510877576.0,286046992.6,N
1510877595.8,286046990.4,N
1510877615.7,286047001.2,N
1510877635.5,286046997.6,N
1510877655.3,286046995.1,N
1510877675.2,286047002.7,N
1510877695.9,286046999.1,N
1510877715.7,286046991.2,N
1510877735.5,286046991.1,N
1510877755.4,286046990.9,N
1510877775.2,286046992.1,N
1510877795.0,286046992.9,N
1510877795.9,286046992.9,N
1510877815.8,286046987.0,N
1510877835.6,286046987.8,N
1510877855.4,286046981.6,Y
1510877875.3,286046986.8,P
1510877895.1,286046986.0,P
1510877915.8,286046979.3,P
1510877935.7,286046979.9,Y
1510877955.5,286046990.5,P
1510877975.3,286046991.2,P
1510877995.2,286046988.8,P
1510878015.9,286046988.4,Y
1510878035.7,286047003.2,P
1510878055.6,286046999.7,N
1510878075.4,286046999.3,N
1510878095.2,286046995.7,N
1510878115.1,286046996.3,N
1510878116.0,286046996.3,N
1510878135.8,286046993.7,N
1510878155.6,286046993.9,N
1510878175.5,286046991.3,N
1510878195.3,286046994.6,N
1510878215.1,286046998.0,N
1510878235.8,286047001.1,N
1510878255.7,286047002.2,N
1510878275.5,286046995.4,N
1510878295.3,286047004.3,N
1510878315.2,286046997.0,N
1510878335.9,286046999.1,N
1510878355.7,286046996.9,N
1510878375.6,286047001.4,N
1510878395.4,286047010.3,N
1510878415.2,286047008.5,N
1510878435.1,286047003.7,N
1510878436.0,286047003.7,N
1510878455.8,286047002.6,N
1510878475.6,286046995.2,N
1510878495.4,286046987.2,N
1510878515.3,286046984.1,N
1510878535.1,286046987.0,N
1510878555.8,286046992.9,N
1510878575.7,286046992.5,N
1510878595.5,286046990.4,N
1510878615.3,286046994.5,N
1510878635.2,286046995.9,N
1510878655.9,286046990.4,N
1510878675.7,286046987.6,N
1510878695.6,286046990.5,N
1510878715.4,286046989.8,N
1510878735.2,286046987.9,N
1510878755.1,286046993.1,N
1510878756.0,286046993.1,N
1510878775.8,286046988.4,N
1510878795.6,286046984.4,N
1510878815.5,286046981.7,N
1510878835.3,286046980.8,N
1510878855.1,286046984.7,N
1510878875.8,286046980.6,N
1510878895.7,286046986.1,N
1510878915.5,286046978.8,N
1510878935.3,286046974.9,Y
1510878955.2,286046981.6,P
1510878975.0,286046975.9,P
1510878975.9,286046975.9,P
1510878995.8,286046978.0,Y
1510879015.6,286047002.1,P
1510879035.4,286047003.7,N
1510879055.2,286047006.8,N
1510879075.1,286047003.0,N
1510879076.0,286047003.0,N
1510879095.8,286047000.9,N
1510879115.6,286046998.8,N
1510879135.5,286046994.9,N
1510879155.3,286046993.2,N
1510879175.1,286046998.9,N
1510879195.9,286047000.1,N
1510879215.7,286047001.6,N
1510879235.5,286047000.2,N
1510879255.4,286047002.8,N
1510879275.2,286046996.2,N
1510879295.0,286046999.1,N
1510879295.9,286046999.1,N
1510879315.8,286046994.1,N
1510879335.6,286046989.3,N
1510879355.4,286046987.8,N
1510879375.2,286046986.7,N
1510879395.1,286046977.7,Y
1510879396.0,286046977.7,P
1510879415.8,286046977.2,N
1510879435.7,286046974.1,N
1510879455.5,286046972.5,N
1510879475.3,286046975.3,N
1510879495.1,286046978.6,N
1510879515.9,286046980.0,N
1510879535.7,286046975.0,Y
1510879555.5,286046991.8,P
1510879575.4,286046990.8,N
1510879595.2,286046987.0,N
1510879615.0,286046988.9,N
1510879615.9,286046988.9,N
1510879635.8,286046991.2,N
1510879655.6,286046986.5,Y
1510879675.4,286046999.5,P
1510879695.3,286046994.0,N
1510879715.1,286046993.5,N
1510879735.8,286046993.6,N
1510879755.7,286046994.4,N
1510879775.5,286046988.8,Y
1510879795.3,286046993.8,P
1510879815.2,286046995.8,P
1510879835.9,286046992.4,P
1510879855.7,286046989.8,Y
1510879875.6,286046999.2,P
1510879895.4,286047006.1,N
1510879915.2,286047006.3,N
1510879935.1,286047006.4,N
1510879936.0,286047006.4,N
1510879955.8,286047005.8,N
1510879975.6,286046999.4,N
1510879995.5,286046997.5,N
1510880015.3,286046999.3,N
1510880035.1,286046994.0,N
1510880055.9,286046991.8,N
1510880075.7,286046989.5,N
1510880095.5,286046985.6,N
1510880115.3,286046991.6,N
1510880135.2,286046988.3,N
1510880155.0,286046985.0,N
1510880155.9,286046985.0,N
1510880175.7,286046979.3,N
1510880195.6,286046979.3,N
1510880215.4,286046976.0,N
1510880235.2,286046977.2,N
1510880255.1,286046974.4,N
1510880256.0,286046974.4,N
1510880275.8,286046980.4,N
1510880295.6,286046981.8,N
1510880315.5,286046977.4,N
1510880335.3,286046979.7,N
1510880355.1,286046979.3,N
1510880375.8,286046979.4,N
1510880395.7,286046979.6,N
