#timestamp,LO_Frequency,Hit 
1501239615.5,286046988.9,N
1501239635.3,286046991.4,N
1501239655.1,286046986.9,N
1501239675.9,286046988.7,N
1501239695.7,286046989.5,N
1501239715.5,286046989.1,N
1501239735.3,286046987.3,N
1501239755.2,286046987.8,N
1501239775.0,286046989.7,N
1501239775.9,286046989.7,N
1501239795.7,286046988.3,N
1501239815.6,286046984.6,N
1501239835.4,286046984.4,N
1501239855.2,286046984.3,N
1501239875.1,286046982.5,N
1501239876.0,286046982.5,N
1501239895.8,286046983.0,N
1501239915.6,286046980.9,Y
1501239935.5,286046995.9,N
1501239955.3,286046993.8,N
1501239975.1,286046993.8,N
1501239995.9,286046993.6,N
1501240015.7,286046991.9,N
1501240035.5,286046992.1,N
1501240055.3,286046993.0,N
1501240075.2,286046991.7,N
1501240095.0,286046993.1,N
1501240095.9,286046993.1,N
1501240115.7,286046990.4,N
1501240135.6,286046990.8,N
1501240155.4,286046988.6,N
1501240175.2,286046991.5,N
1501240195.1,286046989.0,N
1501240196.0,286046989.0,N
1501240215.8,286046989.4,N
1501240235.6,286046988.6,N
1501240255.5,286046993.2,N
1501240275.3,286046990.7,N
1501240295.1,286046988.9,N
1501240315.9,286046988.7,N
1501240335.7,286046988.8,N
1501240355.5,286046989.6,N
1501240375.3,286046989.0,N
1501240395.2,286046990.7,N
1501240415.9,286046989.9,N
1501240435.7,286046986.9,N
1501240455.6,286046990.0,N
1501240475.4,286046987.2,N
1501240495.2,286046987.2,N
1501240515.1,286046985.6,N
1501240516.0,286046985.6,N
1501240535.8,286046986.1,N
1501240555.6,286046986.3,N
1501240575.4,286046984.7,N
1501240595.3,286046982.4,Y
1501240615.1,286046996.3,N
1501240635.9,286046996.0,N
1501240655.7,286046994.2,N
1501240675.5,286046993.6,N
1501240695.3,286046994.7,N
1501240715.2,286046990.9,N
1501240735.9,286046989.2,N
1501240755.7,286046989.2,N
1501240775.6,286046989.1,N
1501240795.4,286046988.9,N
1501240815.2,286046987.2,N
1501240835.1,286046987.7,N
1501240836.0,286046987.7,N
1501240855.8,286046987.8,N
1501240875.6,286046987.2,N
1501240895.4,286046985.4,N
1501240915.3,286046988.4,N
1501240935.1,286046985.5,N
1501240955.8,286046987.3,N
1501240975.7,286046986.7,N
1501240995.5,286046986.6,N
1501241015.3,286046984.3,N
1501241035.2,286046983.9,N
1501241055.9,286046982.1,Y
1501241075.7,286046994.0,N
1501241095.6,286046994.1,N
1501241115.4,286046994.2,N
1501241135.2,286046994.4,N
1501241155.1,286046991.7,N
1501241156.0,286046991.7,N
1501241175.8,286046992.0,N
1501241195.6,286046993.1,N
1501241215.4,286046990.2,N
1501241235.3,286046990.8,N
1501241255.1,286046992.3,N
1501241275.8,286046990.4,N
1501241295.7,286046991.2,N
1501241315.5,286046988.9,N
1501241335.3,286046988.9,N
1501241355.2,286046988.8,N
1501241375.9,286046990.0,N
1501241395.7,286046990.0,N
1501241415.6,286046987.5,N
1501241435.4,286046985.3,N
1501241455.2,286046986.1,N
1501241475.0,286046985.7,N
1501241475.9,286046985.7,N
1501241495.8,286046985.6,N
1501241515.6,286046988.4,N
1501241535.4,286046986.8,N
1501241555.3,286046982.1,Y
1501241575.1,286046997.7,N
1501241595.8,286046995.4,N
1501241615.7,286046997.4,N
1501241635.5,286046997.7,N
1501241655.3,286046995.2,N
1501241675.2,286046995.5,N
1501241695.9,286046996.1,N
1501241715.7,286046993.4,N
1501241735.6,286046993.9,N
1501241755.4,286046994.5,N
1501241775.2,286046992.0,N
1501241795.0,286046992.6,N
1501241796.0,286046992.6,N
1501241815.8,286046990.1,N
1501241835.6,286046991.2,N
1501241855.4,286046988.6,N
1501241875.3,286046989.3,N
1501241895.1,286046989.4,N
1501241915.8,286046989.9,N
1501241935.7,286046988.4,N
1501241955.5,286046985.8,N
1501241975.3,286046986.2,N
1501241995.2,286046985.6,N
1501242015.9,286046986.8,N
1501242035.7,286046986.8,N
1501242055.6,286046984.7,N
1501242075.4,286046985.0,N
1501242095.2,286046985.0,N
1501242115.0,286046985.0,N
1501242115.9,286046985.0,N
1501242135.8,286046984.5,N
1501242155.6,286046984.3,N
1501242175.4,286046982.5,Y
1501242195.3,286046996.1,N
1501242215.1,286046996.4,N
1501242235.8,286046993.9,N
1501242255.7,286046994.7,N
1501242275.5,286046994.4,N
1501242295.3,286046992.4,N
1501242315.2,286046992.9,N
1501242335.9,286046991.9,N
1501242355.7,286046992.8,N
1501242375.6,286046990.1,N
1501242395.4,286046990.6,N
1501242415.2,286046993.1,N
1501242435.0,286046991.5,N
1501242435.9,286046991.5,N
1501242455.8,286046991.1,N
1501242475.6,286046991.2,N
1501242495.4,286046991.2,N
1501242515.3,286046989.8,N
1501242535.1,286046987.6,N
1501242555.8,286046987.7,N
1501242575.7,286046985.4,N
1501242595.5,286046988.3,N
1501242615.3,286046987.4,N
1501242635.2,286046985.4,N
1501242655.9,286046985.5,N
1501242675.7,286046986.2,N
1501242695.5,286046986.7,N
1501242715.4,286046984.1,N
1501242735.2,286046984.6,N
1501242755.0,286046984.0,N
1501242755.9,286046984.0,N
1501242775.8,286046984.9,N
1501242795.6,286046982.2,Y
1501242815.4,286046996.0,N
1501242835.3,286046993.7,N
1501242855.1,286046994.2,N
1501242856.0,286046994.2,N
1501242875.8,286046992.4,N
1501242895.7,286046991.8,N
1501242915.5,286046992.3,N
1501242935.3,286046993.2,N
1501242955.2,286046990.9,N
1501242975.9,286046990.6,N
1501242995.7,286046991.3,N
1501243015.5,286046990.7,N
1501243035.4,286046991.3,N
1501243055.2,286046991.4,N
1501243075.0,286046990.3,N
1501243075.9,286046990.3,N
1501243095.8,286046993.1,N
1501243115.6,286046989.0,N
1501243135.4,286046990.6,N
1501243155.3,286046990.7,N
1501243175.1,286046990.4,N
1501243176.0,286046990.4,N
1501243195.8,286046989.0,N
