#timestamp,LO_Frequency,Hit,StdDev 
1569589215.5,286047000.6,N
1569589235.3,286047000.4,N
1569589255.2,286047000.6,N
1569589275.0,286047000.6,N
1569589275.9,286047000.6,N
1569589295.8,286046998.4,N
1569589315.6,286046998.2,N
1569589335.4,286047000.0,N
1569589355.3,286047001.4,N
1569589375.1,286047003.2,N
1569589395.8,286047002.2,N
1569589415.7,286047002.4,N
1569589435.5,286047000.4,N
1569589455.4,286047000.5,N
1569589475.2,286046999.7,N
1569589495.0,286047002.0,N
1569589495.9,286047002.0,N
1569589515.8,286047004.0,N
1569589535.6,286047001.3,N
1569589555.5,286047001.4,N
1569589575.3,286047002.3,N
1569589595.1,286047002.4,N
1569589615.9,286047002.5,N
1569589635.7,286047003.5,N
1569589655.5,286047005.3,Y
1569589675.4,286047003.3,P
1569589695.2,286047006.0,P
1569589715.1,286047003.2,N
1569589716.0,286047003.2,N
1569589735.8,286047003.0,N
1569589755.6,286047005.9,Y
1569589775.5,286047002.2,P
1569589795.3,286047002.1,P
1569589815.2,286047002.6,P
1569589835.9,286047002.7,Y
1569589855.7,286046998.4,P
1569589875.6,286047001.0,N
1569589895.4,286046998.3,N
1569589915.3,286046998.3,N
1569589935.1,286046998.3,N
1569589936.0,286046998.3,N
1569589955.8,286046998.7,N
1569589975.7,286046999.4,N
1569589995.5,286046998.6,N
1569590015.4,286046998.3,N
1569590035.2,286046998.5,N
1569590055.0,286047000.2,N
1569590055.9,286047000.2,N
1569590075.8,286047000.1,N
1569590095.6,286047000.6,N
1569590115.4,286047000.7,N
1569590135.3,286046998.2,N
1569590155.1,286046999.1,N
1569590175.9,286046999.3,N
1569590195.7,286046999.4,N
1569590215.5,286046996.9,N
1569590235.1,286046996.8,N
1569590255.8,286046997.3,N
1569590275.7,286046995.4,Y
1569590295.5,286046997.7,P
1569590315.4,286046996.5,P
1569590335.2,286046999.2,N
1569590355.0,286046996.9,N
1569590355.9,286046996.9,N
1569590375.8,286046996.6,Y
1569590395.6,286047002.7,P
1569590415.5,286047000.8,N
1569590435.3,286047000.9,N
1569590455.1,286046998.4,N
1569590475.9,286046998.2,N
1569590495.7,286047000.4,N
1569590515.6,286047000.8,N
1569590535.4,286046998.1,N
1569590555.2,286047000.8,N
1569590575.1,286046999.3,N
1569590576.0,286046999.3,N
1569590595.8,286046999.5,N
1569590615.6,286046998.9,N
1569590635.5,286046998.7,N
1569590655.3,286046996.5,N
1569590675.2,286046999.2,N
1569590695.9,286046997.8,N
1569590715.7,286046996.9,N
1569590735.6,286046996.8,N
1569590755.4,286046997.0,N
1569590775.2,286046999.5,N
1569590795.1,286046999.2,N
1569590796.0,286046999.2,N
1569590815.8,286046999.3,N
1569590835.7,286046998.7,N
1569590855.5,286046999.0,N
1569590875.8,286046997.0,N
1569590895.6,286046999.0,N
1569590915.4,286046999.5,N
1569590935.3,286046999.2,N
1569590955.1,286046996.8,N
1569590975.9,286046997.0,N
1569590995.7,286046997.2,N
1569591015.5,286046996.7,N
1569591035.4,286046996.6,N
1569591055.2,286046997.6,N
1569591075.1,286046994.0,Y
1569591076.0,286046994.0,P
1569591095.8,286046996.0,N
1569591115.6,286046995.3,N
1569591135.5,286046996.7,N
1569591155.3,286046999.2,N
1569591175.1,286046999.2,N
1569591195.9,286046999.1,N
1569591215.7,286046998.6,N
1569591235.6,286046999.1,N
1569591255.4,286046997.3,N
1569591275.2,286046995.1,N
1569591295.1,286046995.4,N
1569591296.0,286046995.4,N
1569591315.8,286046998.0,N
1569591335.7,286046994.9,N
1569591355.5,286046995.3,N
1569591375.3,286046995.1,N
1569591395.2,286046997.8,N
1569591415.0,286046996.8,N
1569591415.9,286046996.8,N
1569591435.7,286046997.3,N
1569591455.6,286046995.4,N
1569591475.4,286046995.0,Y
1569591495.3,286047000.6,P
1569591515.1,286046999.8,N
1569591535.8,286047002.1,N
1569591555.7,286047000.3,N
1569591575.5,286047000.5,N
1569591595.4,286047000.8,N
1569591615.2,286046999.4,N
1569591635.0,286046998.4,N
1569591635.9,286046998.4,N
1569591655.8,286046998.9,N
1569591675.6,286047001.1,N
1569591695.4,286047001.1,N
1569591715.3,286046998.5,N
1569591735.1,286046998.5,N
1569591755.9,286046998.2,N
1569591775.7,286047000.5,N
1569591795.5,286046998.5,N
1569591815.4,286047000.2,N
1569591835.2,286047000.4,N
1569591855.0,286046999.9,N
1569591855.9,286046999.9,N
1569591875.8,286047000.1,N
1569591895.6,286047002.5,N
1569591915.5,286047000.5,N
1569591935.3,286046998.2,N
1569591955.1,286046998.5,N
1569591975.9,286046999.8,N
1569591995.7,286046999.7,N
1569592015.6,286046998.3,N
1569592035.5,286047001.0,N
1569592055.3,286047001.2,N
1569592075.2,286046998.7,N
1569592095.9,286047000.0,N
1569592115.7,286047000.2,N
1569592135.6,286047001.0,N
1569592155.4,286047000.5,N
1569592175.2,286047000.1,N
1569592195.1,286047002.4,N
1569592196.0,286047002.4,N
1569592215.8,286047002.4,N
1569592235.7,286047002.1,N
1569592255.5,286047000.1,N
1569592275.3,286046998.4,N
1569592295.2,286046999.3,N
1569592315.0,286046998.9,N
1569592315.9,286046998.9,N
1569592335.8,286046998.7,N
1569592355.6,286047001.0,N
1569592375.4,286047000.0,N
1569592395.3,286046998.6,N
1569592415.1,286046998.9,N
1569592435.9,286046999.1,N
1569592455.7,286046998.2,N
1569592475.5,286046998.5,N
1569592495.4,286047000.7,N
1569592515.2,286046998.2,N
1569592535.0,286047000.9,N
1569592536.0,286047000.9,N
1569592555.8,286047000.6,N
1569592575.6,286047002.4,N
1569592595.5,286047001.6,N
1569592615.3,286047002.2,N
1569592635.2,286047000.1,N
1569592655.9,286047000.5,N
1569592675.7,286047002.3,N
1569592695.6,286047002.5,N
1569592715.4,286047001.6,N
1569592735.2,286047002.5,N
1569592755.1,286047001.3,N
1569592756.0,286047001.3,N
1569592775.8,286047001.7,N
1569592795.7,286047002.1,N
