#timestamp,LO_Frequency,Hit,StdDev 
1456466415.4,286046993.9,N
1456466435.2,286046992.1,N
1456466455.0,286046997.5,N
1456466455.9,286046997.5,N
1456466475.8,286047001.2,N
1456466495.6,286046999.6,N
1456466515.4,286046999.1,N
1456466535.3,286046999.4,N
1456466555.1,286046995.5,N
1456466575.8,286046996.4,N
1456466595.7,286046996.2,N
1456466615.5,286046997.9,N
1456466635.3,286046994.3,N
1456466655.2,286046994.1,N
1456466675.9,286046993.6,N
1456466695.7,286046996.1,N
1456466715.6,286046997.5,N
1456466735.4,286046997.4,N
1456466755.2,286046998.6,N
1456466775.0,286047001.2,N
1456466775.9,286047001.2,N
1456466795.8,286046998.2,N
1456466815.6,286047000.9,N
1456466835.4,286047000.3,N
1456466855.3,286047001.4,N
1456466875.1,286046998.1,N
1456466895.8,286047001.0,N
1456466915.7,286047001.8,N
1456466935.5,286047001.8,N
1456466955.3,286047003.5,N
1456466975.2,286047004.4,N
1456466995.9,286047003.4,N
1456467015.7,286047001.3,N
1456467035.6,286047004.1,N
1456467055.4,286047002.9,N
1456467075.2,286047005.9,N
1456467095.0,286047005.9,N
1456467096.0,286047005.9,N
1456467115.8,286047007.2,N
1456467135.6,286047007.2,N
1456467155.4,286047005.8,N
1456467175.3,286047005.3,N
1456467195.1,286047005.3,N
1456467215.8,286047009.6,N
1456467235.7,286047016.5,Y
1456467255.5,286047016.2,P
1456467275.3,286047018.8,N
1456467295.2,286047019.9,N
1456467315.9,286047019.4,N
1456467335.7,286047020.0,N
1456467355.6,286047018.5,N
1456467375.4,286047020.2,Y
1456467395.2,286047002.7,P
1456467415.1,286047004.3,N
1456467416.0,286047004.3,N
1456467435.8,286047007.3,N
1456467455.6,286047011.5,N
1456467475.5,286047014.8,Y
1456467495.3,286047008.9,P
1456467515.1,286047007.0,P
1456467535.9,286047001.7,N
1456467555.7,286047000.9,N
1456467575.5,286047000.0,N
1456467595.4,286047002.8,N
1456467615.2,286047002.3,N
1456467635.0,286046998.2,N
1456467635.9,286046998.2,N
1456467655.8,286046999.2,N
1456467675.6,286046998.3,N
1456467695.4,286047000.7,N
1456467715.2,286046999.2,N
1456467735.1,286046992.2,N
1456467736.0,286046992.2,N
1456467755.8,286046990.4,N
1456467775.6,286046992.0,N
1456467795.5,286046993.6,N
1456467815.3,286046997.9,N
1456467835.1,286046997.9,N
1456467855.9,286046994.0,N
1456467875.7,286046990.3,N
1456467895.5,286046990.8,N
1456467915.4,286046994.8,N
1456467935.2,286046998.7,N
1456467955.0,286047002.5,N
1456467955.9,286047002.5,N
1456467975.8,286047003.1,N
1456467995.6,286047001.6,N
1456468015.4,286047004.3,N
1456468035.3,286047004.0,N
1456468055.1,286047000.0,N
1456468056.0,286047000.0,N
1456468075.8,286047002.7,N
1456468095.6,286047001.1,N
1456468115.5,286046996.7,N
1456468135.3,286046995.8,N
1456468155.1,286046996.0,N
1456468175.9,286046994.5,N
1456468195.7,286046991.8,N
1456468215.5,286046994.2,N
1456468235.4,286046994.3,N
1456468255.2,286046993.2,N
1456468275.0,286046992.6,N
1456468275.9,286046992.6,N
1456468295.8,286046991.0,N
1456468315.6,286046991.9,N
1456468335.4,286046990.1,N
1456468355.3,286046994.8,N
1456468375.1,286046995.5,N
1456468376.0,286046995.5,N
1456468395.8,286046996.8,N
1456468415.6,286046995.1,N
1456468435.5,286046994.1,N
1456468455.3,286046992.6,N
1456468475.1,286046990.6,N
1456468495.9,286046992.1,N
1456468515.7,286046992.4,N
1456468535.5,286046994.7,N
1456468555.4,286046994.1,N
1456468575.2,286046990.3,N
1456468595.0,286046991.8,N
1456468595.9,286046991.8,N
1456468615.8,286046994.7,N
1456468635.6,286046991.9,Y
1456468655.4,286046999.1,P
1456468675.2,286047002.7,N
1456468695.1,286047002.4,N
1456468696.0,286047002.4,N
1456468715.8,286047002.2,N
1456468735.6,286046998.9,N
1456468755.4,286047000.4,N
1456468775.3,286046999.7,N
1456468795.1,286047001.2,N
1456468815.8,286047000.0,N
1456468835.7,286046999.9,N
1456468855.5,286047000.9,N
1456468875.3,286046999.1,N
1456468895.2,286046999.4,N
1456468915.9,286046997.1,N
1456468935.7,286046999.9,N
1456468955.6,286046998.4,N
1456468975.4,286047002.4,N
1456468995.2,286047004.6,N
1456469015.0,286047006.7,N
1456469016.0,286047006.7,N
1456469035.8,286047007.7,N
1456469055.6,286047006.6,N
1456469075.5,286047011.9,Y
1456469095.3,286047007.8,P
1456469115.1,286047010.1,P
1456469135.8,286047010.1,N
1456469155.7,286047011.9,Y
1456469175.5,286047003.8,P
1456469195.3,286047003.2,N
1456469215.2,286047005.5,N
1456469235.0,286047006.4,Y
1456469235.9,286047006.4,P
1456469255.8,286047002.3,P
1456469275.6,286047002.2,N
1456469295.4,286047001.1,N
1456469315.2,286046999.4,N
1456469335.1,286046999.4,N
1456469336.0,286046999.4,N
1456469355.8,286046998.0,N
1456469375.6,286046993.5,N
1456469395.5,286046994.7,N
1456469415.3,286046995.5,N
1456469435.1,286046995.9,N
1456469455.9,286046996.0,N
1456469475.7,286046997.2,N
1456469495.5,286047004.3,N
1456469515.4,286047001.7,N
1456469535.2,286047000.3,N
1456469555.0,286047001.4,N
1456469555.9,286047001.4,N
1456469575.8,286047004.4,N
1456469595.6,286047003.9,N
1456469615.4,286047005.5,N
1456469635.2,286047001.6,N
1456469655.1,286047001.2,N
1456469656.0,286047001.2,N
1456469675.8,286046996.6,N
1456469695.6,286046993.4,N
1456469715.5,286046992.5,N
1456469735.3,286046993.6,N
1456469755.1,286046992.7,N
1456469775.9,286046991.4,N
1456469795.7,286046992.9,N
1456469815.5,286046991.7,N
1456469835.4,286046995.0,N
1456469855.2,286046994.9,N
1456469875.0,286046993.3,N
1456469875.9,286046993.3,N
1456469895.8,286046990.7,N
1456469915.6,286046989.8,N
1456469935.4,286046986.5,N
1456469955.2,286046987.8,N
1456469975.1,286046987.6,N
1456469976.0,286046987.6,N
1456469995.8,286046986.5,N
