#timestamp,LO_Frequency,Hit,StdDev 
1645480815.6,286046992.5,N
1645480835.5,286046987.8,N
1645480855.3,286046983.7,Y
1645480875.1,286046984.3,P
1645480895.9,286046986.0,N
1645480915.7,286046987.7,N
1645480935.6,286046989.2,N
1645480955.4,286046996.2,N
1645480975.2,286046997.0,N
1645480995.1,286047000.8,N
1645480996.0,286047000.8,N
1645481015.8,286046997.1,N
1645481035.6,286046997.6,N
1645481055.5,286046995.5,N
1645481075.3,286046998.8,N
1645481095.2,286046997.8,N
1645481115.9,286046996.4,N
1645481135.7,286046994.1,N
1645481155.6,286046995.6,N
1645481175.4,286046993.8,N
1645481195.2,286046995.1,N
1645481215.1,286046993.3,N
1645481216.0,286046993.3,N
1645481235.8,286046993.8,N
1645481255.7,286046992.8,N
1645481275.5,286046990.3,N
1645481295.3,286046996.3,N
1645481315.2,286047000.4,N
1645481335.0,286046997.4,N
1645481335.9,286046997.4,N
1645481355.7,286046997.9,N
1645481375.6,286046991.1,N
1645481395.4,286046986.8,Y
1645481415.3,286046988.4,P
1645481435.1,286046982.7,P
1645481436.0,286046982.7,P
1645481455.8,286046986.3,N
1645481475.7,286046987.7,N
1645481495.5,286046995.2,N
1645481515.3,286047000.5,N
1645481535.2,286047000.0,N
1645481555.0,286046994.1,N
1645481555.9,286046994.1,N
1645481575.8,286046992.7,N
1645481595.6,286046991.6,N
1645481615.4,286046988.6,N
1645481635.3,286046990.6,N
1645481655.1,286046991.0,N
1645481675.9,286046989.2,N
1645481695.7,286046984.1,Y
1645481715.5,286046992.4,P
1645481735.4,286046993.4,P
1645481755.2,286046996.2,P
1645481775.1,286046992.2,Y
1645481776.0,286046992.2,P
1645481795.8,286046996.1,P
1645481815.6,286046997.1,N
1645481835.5,286046998.2,N
1645481855.3,286047003.7,N
1645481875.1,286047004.7,N
1645481895.9,286047007.7,N
1645481915.7,286047008.6,N
1645481935.6,286047012.3,N
1645481955.4,286047016.0,N
1645481975.2,286047019.4,N
1645481995.1,286047025.0,N
1645481996.0,286047025.0,N
1645482015.8,286047024.3,N
1645482035.6,286047026.5,N
1645482055.5,286047024.2,N
1645482075.3,286047023.6,N
1645482095.2,286047015.2,N
1645482115.9,286047012.3,N
1645482135.7,286047012.1,N
1645482155.6,286047008.6,N
1645482175.4,286047008.3,N
1645482195.2,286047007.4,N
1645482215.1,286047001.4,N
1645482216.0,286047001.4,N
1645482235.8,286047004.8,N
1645482255.7,286047009.8,N
1645482275.5,286047010.6,N
1645482295.3,286047010.4,N
1645482315.2,286047010.5,N
1645482335.0,286047015.0,N
1645482335.9,286047015.0,N
1645482355.7,286047018.4,N
1645482375.6,286047013.4,N
1645482395.4,286047011.6,N
1645482415.3,286047016.5,N
1645482435.1,286047016.1,N
1645482455.8,286047020.0,N
1645482475.7,286047015.6,N
1645482495.5,286047013.9,N
1645482515.4,286047014.5,N
1645482535.2,286047019.7,N
1645482555.0,286047018.0,N
1645482555.9,286047018.0,N
1645482575.8,286047017.7,N
1645482595.6,286047017.5,Y
1645482615.4,286047002.9,P
1645482635.3,286046999.9,N
1645482655.1,286047004.0,N
1645482675.9,286047001.4,N
1645482695.7,286046999.9,N
1645482715.5,286047001.9,N
1645482735.4,286047007.1,N
1645482755.2,286047008.5,N
1645482775.0,286047007.2,N
1645482775.9,286047007.2,N
1645482795.8,286046999.8,N
1645482815.6,286047003.1,N
1645482835.5,286047007.5,N
1645482855.3,286047002.4,N
1645482875.1,286047000.3,N
1645482895.9,286046991.8,N
1645482915.7,286046988.7,N
1645482935.5,286046987.0,N
1645482955.4,286046987.5,N
1645482975.2,286046987.3,N
1645482995.1,286046990.4,N
1645482996.0,286046990.4,N
1645483015.8,286046989.4,N
1645483035.6,286046995.1,N
1645483055.5,286046997.0,N
1645483075.3,286047000.3,N
1645483095.1,286046999.2,N
1645483115.9,286046995.7,N
1645483135.7,286046995.5,N
1645483155.6,286046999.1,N
1645483175.4,286046996.1,N
1645483195.2,286046997.6,N
1645483215.1,286046993.6,N
1645483216.0,286046993.6,N
1645483235.8,286046994.8,N
1645483255.6,286046988.5,N
1645483275.5,286046990.9,N
1645483295.3,286046990.3,N
1645483315.2,286046991.5,N
1645483335.9,286046991.7,N
1645483355.7,286046991.1,N
1645483375.6,286046985.9,N
1645483395.4,286046983.8,Y
1645483415.2,286046995.4,P
1645483435.1,286047000.9,N
1645483436.0,286047000.9,N
1645483455.8,286047000.4,N
1645483475.7,286046998.5,N
1645483495.5,286047002.7,N
1645483515.3,286047002.5,N
1645483535.2,286047005.8,N
1645483555.0,286047010.7,Y
1645483555.9,286047010.7,P
1645483575.8,286047007.7,N
1645483595.6,286047005.4,N
1645483615.4,286047001.2,N
1645483635.3,286047000.0,N
1645483655.1,286046996.9,N
1645483675.8,286046998.8,N
1645483695.7,286046999.1,N
1645483715.5,286046999.7,N
1645483735.4,286046999.4,N
1645483755.2,286046997.8,N
1645483775.0,286046993.9,N
1645483775.9,286046993.9,N
1645483795.8,286046999.7,N
1645483815.6,286046999.0,N
1645483835.4,286047000.0,N
1645483855.3,286047003.6,N
1645483875.1,286047005.4,N
1645483895.9,286047008.9,N
1645483915.7,286047002.3,N
1645483935.5,286047000.4,N
1645483955.4,286047000.8,N
1645483975.2,286047002.3,N
1645483995.0,286047002.9,N
1645483995.9,286047002.9,N
1645484015.8,286047007.6,N
1645484035.6,286047012.0,N
1645484055.4,286047010.0,N
1645484075.3,286047011.2,N
1645484095.1,286047012.7,N
1645484115.9,286047007.1,N
1645484135.7,286047001.4,N
1645484155.5,286046998.5,N
1645484175.4,286047004.2,N
1645484195.2,286046999.9,N
1645484215.0,286047001.2,N
1645484215.9,286047001.2,N
1645484235.8,286046996.8,N
1645484255.6,286046999.2,N
1645484275.5,286046999.9,N
1645484295.3,286047003.0,N
1645484315.1,286047003.9,N
1645484335.9,286047002.5,N
1645484355.7,286047000.5,N
1645484375.5,286046996.9,N
1645484395.4,286046991.7,N
