#timestamp,LO_Frequency,Hit,StdDev 
1679846415.4,286046998.1,N
1679846435.3,286046997.0,N
1679846455.1,286046998.8,N
1679846456.0,286046998.8,N
1679846475.8,286046998.9,N
1679846495.7,286046998.3,N
1679846515.5,286047001.1,N
1679846535.3,286046998.1,N
1679846555.2,286046998.3,N
1679846575.0,286046998.5,N
1679846575.9,286046998.5,N
1679846595.8,286046998.6,N
1679846615.6,286046999.0,N
1679846635.4,286046999.0,N
1679846655.3,286046998.9,N
1679846675.1,286047001.0,N
1679846695.8,286047001.1,N
1679846715.7,286047000.5,N
1679846735.5,286047000.6,N
1679846755.4,286047000.0,N
1679846775.2,286047001.1,N
1679846795.0,286047001.0,N
1679846795.9,286047001.0,N
1679846815.8,286047000.3,N
1679846835.6,286046999.8,N
1679846855.4,286046999.9,N
1679846875.3,286047000.9,N
1679846895.1,286047000.3,N
1679846915.9,286047000.2,N
1679846935.7,286047000.1,N
1679846955.5,286047000.6,N
1679846975.4,286047000.0,N
1679846995.2,286047000.7,N
1679847015.1,286047000.8,N
1679847016.0,286047000.8,N
1679847035.8,286046998.4,N
1679847055.6,286047001.1,N
1679847075.5,286046998.3,N
1679847095.3,286046998.9,N
1679847115.2,286046999.0,N
1679847135.9,286046999.4,N
1679847155.7,286046999.1,N
1679847175.6,286046996.6,Y
1679847195.4,286046999.5,P
1679847215.3,286046997.5,P
1679847235.1,286046998.0,N
1679847236.0,286046998.0,N
1679847255.8,286046994.9,Y
1679847275.7,286046996.6,P
1679847295.5,286046998.9,N
1679847315.4,286046999.0,N
1679847335.2,286046999.6,N
1679847355.0,286046997.4,N
1679847355.9,286046997.4,N
1679847375.8,286046997.1,N
1679847395.6,286046997.4,N
1679847415.5,286046994.9,Y
1679847435.3,286046996.6,P
1679847455.1,286046999.0,N
1679847475.9,286046998.5,N
1679847495.7,286047001.1,N
1679847515.6,286046998.3,N
1679847535.4,286046999.2,N
1679847585.3,286046998.5,E
1679847595.2,286047000.9,N
1679847615.0,286047002.8,P
1679847615.9,286047002.8,N
1679847635.8,286046999.8,N
1679847655.6,286047000.3,N
1679847675.5,286047000.3,N
1679847695.3,286047000.0,N
1679847715.1,286047001.0,N
1679847735.9,286047000.6,N
1679847755.7,286046998.5,N
1679847775.6,286046999.4,N
1679847795.4,286046999.5,N
1679847815.2,286046996.5,N
1679847835.1,286046996.6,N
1679847836.0,286046996.6,N
1679847855.8,286046996.5,N
1679847875.6,286046996.5,N
1679847895.5,286046996.6,N
1679847915.3,286046996.7,N
1679847935.2,286046999.6,N
1679847955.9,286046996.7,N
1679847975.7,286046996.7,N
1679847995.6,286046997.0,N
1679848015.4,286046996.7,N
1679848035.2,286046997.0,N
1679848055.1,286046997.1,N
1679848056.0,286046997.1,N
1679848075.8,286046997.3,N
1679848095.7,286046997.2,N
1679848115.5,286046996.9,N
1679848135.3,286046995.4,N
1679848155.2,286046997.6,N
1679848175.0,286046996.0,N
1679848175.9,286046996.0,N
1679848195.7,286046997.9,N
1679848215.6,286046996.2,N
1679848235.4,286046996.0,N
1679848255.3,286046996.0,N
1679848275.1,286046996.4,Y
1679848295.8,286046997.7,P
1679848315.7,286046996.8,P
1679848335.5,286046996.8,P
1679848355.4,286046996.8,Y
1679848375.2,286047001.1,P
1679848395.0,286047001.2,N
1679848395.9,286047001.2,N
1679848415.8,286047000.6,N
1679848435.6,286047001.0,N
1679848455.4,286046999.0,N
1679848475.3,286046996.7,N
1679848495.1,286046999.6,N
1679848515.9,286046999.1,N
1679848535.7,286046999.2,N
1679848555.5,286046999.0,N
1679848575.4,286046999.2,N
1679848595.2,286046998.9,N
1679848615.0,286046999.5,N
1679848615.9,286046999.5,N
1679848635.8,286046997.7,N
1679848655.6,286046994.9,Y
1679848675.5,286046997.5,P
1679848695.3,286046997.8,N
1679848715.1,286046997.8,N
1679848735.9,286046997.3,Y
1679848755.7,286046998.6,P
1679848775.5,286046999.3,P
1679848795.4,286046999.2,N
1679848815.2,286046998.6,N
1679848835.1,286047001.1,N
1679848836.0,286047001.1,N
1679848855.8,286046998.9,N
1679848875.6,286047001.2,N
1679848895.5,286046998.5,N
1679848915.3,286046998.3,N
1679848935.1,286047000.6,N
1679848955.9,286047000.8,N
1679848975.7,286047000.7,N
1679848995.6,286046999.0,N
1679849015.4,286046998.2,N
1679849035.2,286046999.3,N
1679849055.1,286046999.3,N
1679849056.0,286046999.3,N
1679849075.8,286046999.1,N
1679849095.7,286046999.4,N
1679849115.5,286046998.3,N
1679849135.3,286046998.7,N
1679849155.2,286046998.8,N
1679849175.0,286046996.6,Y
1679849175.9,286046996.6,P
1679849195.8,286046998.7,N
1679849215.6,286046999.0,N
1679849235.4,286046998.6,N
1679849255.3,286046998.3,N
1679849275.1,286047000.3,N
1679849295.8,286046998.2,N
1679849315.7,286046999.0,N
1679849335.5,286046999.3,N
1679849355.4,286047001.0,N
1679849375.2,286046998.8,N
1679849395.0,286046998.5,N
1679849395.9,286046998.5,N
1679849415.8,286046999.4,N
1679849435.6,286046998.9,N
1679849455.4,286046997.4,N
1679849475.3,286046997.9,N
1679849495.1,286046997.0,Y
1679849515.9,286046999.5,P
1679849535.7,286046999.0,N
1679849555.5,286046999.0,P
1679849575.4,286047001.1,Y
1679849595.2,286046999.9,P
1679849615.1,286047000.2,N
1679849616.0,286047000.2,N
1679849635.8,286047001.2,N
1679849655.6,286047001.2,N
1679849675.5,286047001.2,N
1679849695.3,286046998.5,N
1679849715.2,286046998.8,N
1679849735.9,286047001.1,N
1679849755.7,286046998.2,N
1679849775.6,286047000.9,N
1679849795.4,286046998.5,N
1679849815.3,286046998.7,N
1679849835.1,286047001.1,N
1679849836.0,286047001.1,N
1679849855.8,286046998.5,N
1679849875.7,286046998.3,N
1679849895.5,286046998.9,N
1679849915.3,286046998.8,N
1679849935.2,286047000.9,N
1679849955.0,286046999.8,N
1679849955.9,286046999.8,N
1679849975.8,286047001.2,N
1679849995.6,286047000.3,N
